City/Town,Ward,Pct,"Michael Johnson",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,149,0,149
Andover,,,168,0,168
Boscawen,,,304,0,304
Bow,,,818,0,818
Bradford,,,195,0,195
Canterbury,,,178,0,178
Chichester,,,154,0,154
Concord,A,1,320,0,320
Concord,B,1,372,0,372
Concord,C,1,360,0,360
Concord,D,1,295,0,295
Concord,E,1,226,0,226
Concord,F,1,472,0,472
Concord,G,1,400,0,400
Concord,H,1,502,0,502
Danbury,,,105,0,105
Dunbarton,,,206,0,206
Epsom,,,265,0,265
Franklin,1,1,256,0,256
Franklin,2,1,155,0,155
Franklin,3,1,246,0,246
Henniker,,,389,0,389
Hill,,,74,0,74
Hooksett,,,525,0,525
Hopkinton,,,929,0,929
Loudon,,,246,0,246
"New London",,,747,0,747
Newbury,,,167,0,167
Northfield,,,230,0,230
Pembroke,,,405,0,405
Pittsfield,,,192,0,192
Salisbury,,,127,0,127
Sutton,,,141,0,141
Warner,,,338,0,338
Webster,,,157,0,157
Wilmot,,,122,0,122
TOTALS,,,"10,935",0,"10,935"
