City/Town,,,"Michael Johnson",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,149,0,149
Andover,,,168,0,168
Boscawen,,,304,0,304
Bow,,,818,0,818
Bradford,,,195,0,195
Canterbury,,,178,0,178
Chichester,,,154,0,154
Concord,,,"2,947",0,"2,947"
Danbury,,,105,0,105
Dunbarton,,,206,0,206
Epsom,,,265,0,265
Franklin,,,657,0,657
Henniker,,,389,0,389
Hill,,,74,0,74
Hooksett,,,525,0,525
Hopkinton,,,929,0,929
Loudon,,,246,0,246
"New London",,,747,0,747
Newbury,,,167,0,167
Northfield,,,230,0,230
Pembroke,,,405,0,405
Pittsfield,,,192,0,192
Salisbury,,,127,0,127
Sutton,,,141,0,141
Warner,,,338,0,338
Webster,,,157,0,157
Wilmot,,,122,0,122
TOTALS,,,"10,935",0,"10,935"
