City/Town,Ward,Pct,"Pamela D. Coughlin","Louise Wright",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,165","1,870",1,"5,036"
Antrim,,,530,466,0,996
Bedford,,,"5,911","2,608",5,"8,524"
Bennington,,,309,169,0,478
Brookline,,,"1,218",737,1,"1,956"
Deering,,,387,261,2,650
Francestown,,,387,327,0,714
Goffstown,,,"3,486","2,038",2,"5,526"
Greenfield,,,351,257,0,608
Greenville,,,312,242,0,554
Hancock,,,394,496,0,890
Hillsborough,,,899,814,1,"1,714"
Hollis,,,"2,159","1,311",2,"3,472"
Hudson,,,"4,787","2,597",0,"7,384"
Litchfield,,,"1,874",952,5,"2,831"
Lyndeborough,,,413,279,0,692
Manchester,1,1,"1,854","1,683",2,"3,539"
Manchester,2,1,"1,442","1,418",4,"2,864"
Manchester,3,1,646,777,1,"1,424"
Manchester,4,1,887,924,5,"1,816"
Manchester,5,1,609,724,2,"1,335"
Manchester,6,1,"1,649","1,242",8,"2,899"
Manchester,7,1,"1,011","1,008",0,"2,019"
Manchester,8,1,"1,746","1,242",3,"2,991"
Manchester,9,1,"1,170","1,163",1,"2,334"
Manchester,10,1,"1,227","1,119",3,"2,349"
Manchester,11,1,782,802,14,"1,598"
Manchester,12,1,"1,204","1,011",2,"2,217"
Mason,,,361,204,0,565
Merrimack,,,"5,571","3,297",0,"8,868"
Milford,,,"2,909","2,028",4,"4,941"
"Mont Vernon",,,657,376,1,"1,034"
Nashua,1,1,"1,962","1,496",4,"3,462"
Nashua,2,1,"1,519","1,259",3,"2,781"
Nashua,3,1,"1,389","1,188",0,"2,577"
Nashua,4,1,671,844,2,"1,517"
Nashua,5,1,"1,915","1,454",0,"3,369"
Nashua,6,1,"1,154","1,167",3,"2,324"
Nashua,7,1,"1,182","1,069",2,"2,253"
Nashua,8,1,"1,440","1,306",5,"2,751"
Nashua,9,1,"1,554","1,319",1,"2,874"
"New Boston",,,"1,381",798,2,"2,181"
"New Ipswich",,,"1,282",478,2,"1,762"
Pelham,,,"2,732","1,254",1,"3,987"
Peterborough,,,"1,073","1,541",1,"2,615"
Sharon,,,87,97,0,184
Temple,,,341,269,2,612
Weare,,,"1,857",997,0,"2,854"
Wilton,,,797,663,1,"1,461"
Windsor,,,57,21,0,78
TOTALS,,,"72,700","51,662",98,"124,460"
