City/Town,,,"Dana W. Smith","Edward D. Philbrick",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,104,78,0,182
Andover,,,116,47,0,163
Boscawen,,,302,29,0,331
Bow,,,535,221,0,756
Bradford,,,166,78,0,244
Canterbury,,,173,44,0,217
Chichester,,,147,39,0,186
Concord,,,"2,680","1,252",0,"3,932"
Danbury,,,70,34,0,104
Dunbarton,,,159,69,0,228
Epsom,,,239,130,0,369
Franklin,,,373,77,0,450
Henniker,,,290,48,0,338
Hill,,,51,14,0,65
Hooksett,,,370,266,0,636
Hopkinton,,,715,107,0,822
Loudon,,,161,70,0,231
"New London",,,454,255,0,709
Newbury,,,100,70,0,170
Northfield,,,142,36,0,178
Pembroke,,,361,146,0,507
Pittsfield,,,196,88,0,284
Salisbury,,,84,15,0,99
Sutton,,,81,49,0,130
Warner,,,279,69,0,348
Webster,,,136,14,0,150
Wilmot,,,75,29,0,104
TOTALS,,,"8,559","3,374",0,"11,933"
