City/Town,Ward,Pct,"Kathleen M. Davieau","Rena M. Houle",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,30,0,0,30
Chesterfield,,,48,0,0,48
Dublin,,,41,0,0,41
Fitzwilliam,,,11,0,0,11
Gilsum,,,14,0,0,14
Harrisville,,,29,0,0,29
Hinsdale,,,37,0,0,37
Jaffrey,,,154,0,0,154
Keene,1,1,176,1,0,177
Keene,2,1,136,0,0,136
Keene,3,1,87,0,0,87
Keene,4,1,152,0,0,152
Keene,5,1,159,0,0,159
Marlborough,,,58,0,0,58
Marlow,,,7,0,0,7
Nelson,,,9,0,0,9
Richmond,,,15,0,0,15
Rindge,,,43,0,0,43
Roxbury,,,1,0,0,1
Stoddard,,,3,1,0,4
Sullivan,,,15,1,0,16
Surry,,,7,0,0,7
Swanzey,,,107,0,0,107
Troy,,,41,0,0,41
Walpole,,,52,0,0,52
Westmoreland,,,18,0,0,18
Winchester,,,46,0,0,46
TOTALS,,,"1,496",3,0,"1,499"
