City/Town,,,"Thomas E. Dewhurst, III","Robin J. Gordon",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,114,180,0,294
Bartlett,,,646,709,0,"1,355"
Brookfield,,,164,123,0,287
Chatham,,,75,61,0,136
Conway,,,"1,438","1,709",0,"3,147"
Eaton,,,83,144,0,227
Effingham,,,237,275,1,513
Freedom,,,312,385,0,697
"Hale's Location",,,81,29,0,110
"Hart's Location",,,8,14,0,22
Jackson,,,202,318,0,520
Madison,,,407,570,1,978
Moultonborough,,,"1,405",790,0,"2,195"
Ossipee,,,699,617,0,"1,316"
Sandwich,,,299,440,0,739
Tamworth,,,381,665,3,"1,049"
Tuftonboro,,,681,474,3,"1,158"
Wakefield,,,"1,023",648,0,"1,671"
Wolfeboro,,,"1,695","1,280",0,"2,975"
TOTALS,,,"9,950","9,431",8,"19,389"
