City/Town,,,"Greg Hill",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,69,0,69
Ashland,,,137,0,137
Bath,,,58,0,58
Benton,,,18,0,18
Bethlehem,,,211,0,211
Bridgewater,,,68,0,68
Bristol,,,169,0,169
Campton,,,243,0,243
Canaan,,,227,1,228
Dorchester,,,26,0,26
Easton,,,50,0,50
Ellsworth,,,11,0,11
Enfield,,,387,0,387
Franconia,,,176,1,177
Grafton,,,76,1,77
Groton,,,30,0,30
Hanover,,,"1,662",7,"1,669"
Haverhill,,,137,0,137
Hebron,,,65,0,65
Holderness,,,238,0,238
Landaff,,,31,0,31
Lebanon,,,"1,300",7,"1,307"
Lincoln,,,103,0,103
Lisbon,,,46,0,46
Littleton,,,303,1,304
Lyman,,,42,0,42
Lyme,,,351,0,351
Monroe,,,39,0,39
Orange,,,33,0,33
Orford,,,154,0,154
Piermont,,,51,0,51
Plymouth,,,399,1,400
Rumney,,,97,0,97
"Sugar Hill",,,93,0,93
Thornton,,,204,0,204
Warren,,,36,0,36
"Waterville Valley",,,66,0,66
Wentworth,,,52,6,58
Woodstock,,,86,0,86
TOTALS,,,"7,544",25,"7,569"
