City/Town,,,"Roger W. Conway",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,113,0,113
Chesterfield,,,192,0,192
Dublin,,,147,0,147
Fitzwilliam,,,116,0,116
Gilsum,,,49,0,49
Harrisville,,,77,0,77
Hinsdale,,,241,0,241
Jaffrey,,,320,0,320
Keene,,,"1,226",0,"1,226"
Marlborough,,,120,0,120
Marlow,,,51,0,51
Nelson,,,37,0,37
Richmond,,,58,0,58
Rindge,,,283,0,283
Roxbury,,,16,0,16
Stoddard,,,49,0,49
Sullivan,,,43,0,43
Surry,,,66,0,66
Swanzey,,,395,0,395
Troy,,,88,0,88
Walpole,,,330,0,330
Westmoreland,,,160,0,160
Winchester,,,177,0,177
TOTALS,,,"4,354",0,"4,354"
