City/Town,Ward,Pct,"Kathleen W. Ward",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,89,0,89
Ashland,,,144,0,144
Bath,,,72,0,72
Benton,,,24,0,24
Bethlehem,,,109,0,109
Bridgewater,,,122,0,122
Bristol,,,381,0,381
Campton,,,226,0,226
Canaan,,,183,0,183
Dorchester,,,37,0,37
Easton,,,41,0,41
Ellsworth,,,10,0,10
Enfield,,,235,0,235
Franconia,,,70,0,70
Grafton,,,72,0,72
Groton,,,44,0,44
Hanover,,,540,0,540
Haverhill,,,417,0,417
Hebron,,,107,0,107
Holderness,,,164,0,164
Landaff,,,36,0,36
Lebanon,1,1,300,0,300
Lebanon,2,1,218,0,218
Lebanon,3,1,277,0,277
Lincoln,,,79,0,79
Lisbon,,,88,0,88
Littleton,,,227,0,227
Lyman,,,24,0,24
Lyme,,,84,0,84
Monroe,,,125,0,125
Orange,,,36,0,36
Orford,,,72,0,72
Piermont,,,67,0,67
Plymouth,,,386,0,386
Rumney,,,228,0,228
"Sugar Hill",,,55,0,55
Thornton,,,155,0,155
Warren,,,84,0,84
"Waterville Valley",,,24,0,24
Wentworth,,,73,0,73
Woodstock,,,73,0,73
TOTALS,,,"5,798",0,"5,798"
