City/Town,Ward,Pct,"Evelyn S. Hubal",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,190,0,190
Chesterfield,,,342,0,342
Dublin,,,287,0,287
Fitzwilliam,,,161,0,161
Gilsum,,,61,0,61
Harrisville,,,112,1,113
Hinsdale,,,170,0,170
Jaffrey,,,544,1,545
Keene,1,1,151,0,151
Keene,2,1,302,0,302
Keene,3,1,364,0,364
Keene,4,1,447,0,447
Keene,5,1,493,1,494
Marlborough,,,169,0,169
Marlow,,,72,0,72
Nelson,,,77,0,77
Richmond,,,86,2,88
Rindge,,,515,0,515
Roxbury,,,32,0,32
Stoddard,,,80,0,80
Sullivan,,,66,0,66
Surry,,,81,0,81
Swanzey,,,607,0,607
Troy,,,151,0,151
Walpole,,,376,0,376
Westmoreland,,,211,0,211
Winchester,,,237,0,237
TOTALS,,,"6,384",5,"6,389"
