City/Town,Ward,Pct,"Lou D'Allesandro","Jim Hawkes","Thomas J. Christie",Write-Ins,"Total Votes Cast"
,,,,,
Auburn,,,61,7,26,0,94
Bedford,,,304,71,48,0,423
Bow,,,148,16,24,0,188
Candia,,,60,17,15,0,92
Chester,,,46,10,6,0,62
Derry,,,263,73,49,0,385
Hooksett,,,216,45,47,0,308
Hudson,,,251,76,58,0,385
Litchfield,,,86,17,20,0,123
Londonderry,,,238,60,51,0,349
Manchester,1,1,464,102,79,0,645
Manchester,2,1,441,95,112,0,648
Manchester,3,1,363,69,88,0,520
Manchester,4,1,311,66,83,0,460
Manchester,5,1,257,67,75,0,399
Manchester,6,1,430,91,146,0,667
Manchester,7,1,325,79,107,0,511
Manchester,8,1,372,85,155,0,612
Manchester,9,1,352,111,135,0,598
Manchester,10,1,496,104,117,0,717
Manchester,11,1,226,195,55,0,476
Manchester,12,1,286,193,65,0,544
Pelham,,,87,76,33,0,196
Raymond,,,99,20,36,0,155
TOTALS,,,"6,182","1,745","1,630",0,"9,557"
