City/Town,,,"Andrew W. Poulsen","Maurice D. Geiger",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,16,47,0,63
Bartlett,,,115,155,0,270
Bath,,,148,27,0,175
Benton,,,26,5,0,31
Bethlehem,,,178,27,0,205
Chatham,,,4,20,0,24
Conway,,,317,824,0,"1,141"
Dalton,,,68,16,0,84
Easton,,,34,5,0,39
Eaton,,,15,41,0,56
Effingham,,,31,48,0,79
Franconia,,,118,15,0,133
Freedom,,,31,81,0,112
"Hart's Location",,,7,4,0,11
Haverhill,,,446,181,0,627
Jackson,,,60,98,0,158
Lancaster,,,301,190,0,491
Landaff,,,43,6,0,49
Lincoln,,,108,33,0,141
Lisbon,,,181,24,0,205
Littleton,,,694,128,0,822
Lyman,,,42,1,0,43
Madison,,,71,126,0,197
Monroe,,,129,29,0,158
"Pinkham's Grant",,,0,1,0,1
"Sugar Hill",,,93,20,0,113
Tamworth,,,114,179,0,293
Whitefield,,,188,34,0,222
Woodstock,,,79,24,0,103
TOTALS,,,"3,657","2,389",0,"6,046"
