City/Town,,,"Carol Holden","Joseph G. Hickey, Sr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"4,166","1,981",0,"6,147"
Antrim,,,700,555,0,"1,255"
Bennington,,,387,266,0,653
Brookline,,,"1,437",770,1,"2,208"
Deering,,,515,363,0,878
Francestown,,,547,391,1,939
Goffstown,,,"4,786","2,878",1,"7,665"
Greenfield,,,430,313,0,743
Greenville,,,429,400,0,829
Hancock,,,542,524,0,"1,066"
Hillsborough,,,"1,478",939,0,"2,417"
Litchfield,,,"2,250","1,269",1,"3,520"
Lyndeborough,,,517,355,0,872
Mason,,,399,283,1,683
Merrimack,,,"7,194","4,987",6,"12,187"
Milford,,,"3,937","2,460",6,"6,403"
"Mont Vernon",,,776,421,0,"1,197"
"New Boston",,,"1,557",887,1,"2,445"
"New Ipswich",,,"1,548",637,0,"2,185"
Peterborough,,,"1,559","1,725",8,"3,292"
Sharon,,,90,117,1,208
Temple,,,386,333,0,719
Weare,,,"2,490","1,321",2,"3,813"
Wilton,,,"1,102",913,2,"2,017"
Windsor,,,68,43,0,111
TOTALS,,,"39,290","25,131",31,"64,452"
