City/Town,Ward,Pct,"Judith A. MacDonald","John Coughlin",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"1,630",447,0,"2,077"
Antrim,,,361,134,0,495
Bedford,,,"2,544",622,0,"3,166"
Bennington,,,163,55,0,218
Brookline,,,299,130,0,429
Deering,,,162,66,0,228
Francestown,,,248,105,0,353
Goffstown,,,"2,069",912,0,"2,981"
Greenfield,,,180,72,0,252
Greenville,,,239,135,0,374
Hancock,,,379,126,0,505
Hillsborough,,,586,200,0,786
Hollis,,,"1,115",445,0,"1,560"
Hudson,,,"1,525","1,290",0,"2,815"
Litchfield,,,356,451,0,807
Lyndeborough,,,188,73,0,261
Manchester,1,1,"1,824",692,0,"2,516"
Manchester,2,1,"1,453",766,0,"2,219"
Manchester,3,1,904,621,0,"1,525"
Manchester,4,1,787,564,0,"1,351"
Manchester,5,1,651,540,0,"1,191"
Manchester,6,1,"1,269",820,0,"2,089"
Manchester,7,1,882,712,0,"1,594"
Manchester,8,1,"1,371",767,0,"2,138"
Manchester,9,1,"1,044",631,0,"1,675"
Manchester,10,1,"1,158",848,0,"2,006"
Manchester,11,1,675,549,0,"1,224"
Manchester,12,1,"1,025",638,0,"1,663"
Mason,,,172,85,0,257
Merrimack,,,"1,967","1,111",0,"3,078"
Milford,,,"1,418",543,0,"1,961"
"Mont Vernon",,,269,101,0,370
Nashua,1,1,"1,162",676,0,"1,838"
Nashua,2,1,907,550,0,"1,457"
Nashua,3,1,867,516,0,"1,383"
Nashua,4,1,317,454,0,771
Nashua,5,1,847,691,0,"1,538"
Nashua,6,1,796,737,0,"1,533"
Nashua,7,1,759,593,0,"1,352"
Nashua,8,1,885,510,0,"1,395"
Nashua,9,1,792,507,0,"1,299"
"New Boston",,,446,160,0,606
"New Ipswich",,,423,183,0,606
Pelham,,,964,517,0,"1,481"
Peterborough,,,"1,059",400,0,"1,459"
Sharon,,,55,25,0,80
Temple,,,163,77,0,240
Weare,,,638,242,0,880
Wilton,,,459,232,0,691
Windsor,,,17,9,0,26
TOTALS,,,"40,469","22,330",0,"62,799"
