City/Town,,,"Judith A. MacDonald","John Coughlin",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"1,630",447,0,"2,077"
Antrim,,,361,134,0,495
Bedford,,,"2,544",622,0,"3,166"
Bennington,,,163,55,0,218
Brookline,,,299,130,0,429
Deering,,,162,66,0,228
Francestown,,,248,105,0,353
Goffstown,,,"2,069",912,0,"2,981"
Greenfield,,,180,72,0,252
Greenville,,,239,135,0,374
Hancock,,,379,126,0,505
Hillsborough,,,586,200,0,786
Hollis,,,"1,115",445,0,"1,560"
Hudson,,,"1,525","1,290",0,"2,815"
Litchfield,,,356,451,0,807
Lyndeborough,,,188,73,0,261
Manchester,,,"13,043","8,148",0,"21,191"
Mason,,,172,85,0,257
Merrimack,,,"1,967","1,111",0,"3,078"
Milford,,,"1,418",543,0,"1,961"
"Mont Vernon",,,269,101,0,370
Nashua,,,"7,332","5,234",0,"12,566"
"New Boston",,,446,160,0,606
"New Ipswich",,,423,183,0,606
Pelham,,,964,517,0,"1,481"
Peterborough,,,"1,059",400,0,"1,459"
Sharon,,,55,25,0,80
Temple,,,163,77,0,240
Weare,,,638,242,0,880
Wilton,,,459,232,0,691
Windsor,,,17,9,0,26
TOTALS,,,"40,469","22,330",0,"62,799"
