City/Town,,,"Harold Wheeler","James Hardy",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,341,1,1,343
Antrim,,,85,0,0,85
Bedford,,,423,1,3,427
Bennington,,,52,0,1,53
Brookline,,,148,0,0,148
Deering,,,64,0,1,65
Francestown,,,78,0,0,78
Goffstown,,,416,0,0,416
Greenfield,,,49,0,0,49
Greenville,,,66,0,0,66
Hancock,,,102,0,0,102
Hillsborough,,,147,1,0,148
Hollis,,,222,0,1,223
Hudson,,,424,2,0,426
Litchfield,,,125,0,0,125
Lyndeborough,,,52,0,0,52
Manchester,,,"3,797",30,24,"3,851"
Mason,,,92,0,3,95
Merrimack,,,433,1,1,435
Milford,,,236,0,0,236
"Mont Vernon",,,85,0,0,85
Nashua,,,"2,253",10,5,"2,268"
"New Boston",,,114,2,3,119
"New Ipswich",,,77,0,0,77
Pelham,,,172,10,0,182
Peterborough,,,313,0,0,313
Sharon,,,27,0,0,27
Temple,,,70,1,0,71
Weare,,,144,1,0,145
Wilton,,,120,0,1,121
Windsor,,,12,0,1,13
TOTALS,,,"10,739",60,45,"10,844"
