City/Town,,,"Michael J. Cryans","Joseph D. Kenney","Tobin Menard",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Albany,,,176,134,7,0,317
Alexandria,,,273,428,17,0,718
Alton,,,831,"1,758",36,0,"2,625"
Andover,,,551,462,57,1,"1,071"
Ashland,,,425,403,27,1,856
Bartlett,,,937,698,23,0,"1,658"
Bath,,,224,223,9,0,456
Benton,,,52,105,2,0,159
Berlin,,,"1,443","1,195",81,0,"2,719"
Bethlehem,,,741,431,25,1,"1,198"
Bridgewater,,,226,354,11,0,591
Bristol,,,489,700,26,0,"1,215"
Brookfield,,,127,235,17,0,379
Cambridge,,,0,2,0,0,2
Campton,,,780,706,41,0,"1,527"
Canaan,,,801,578,31,0,"1,410"
Carroll,,,181,198,5,0,384
"Center Harbor",,,252,328,10,0,590
Chatham,,,61,95,4,0,160
Claremont,,,"1,929","1,795",121,1,"3,846"
Clarksville,,,48,70,2,0,120
Colebrook,,,258,454,15,0,727
Columbia,,,76,167,5,1,249
Conway,,,"2,124","1,708",72,1,"3,905"
Cornish,,,509,324,15,0,848
Croydon,,,109,202,15,0,326
Dalton,,,145,213,7,0,365
Danbury,,,202,270,20,0,492
Dixville,,,1,4,0,0,5
Dorchester,,,43,100,9,0,152
Dummer,,,53,61,4,0,118
Easton,,,114,63,9,0,186
Eaton,,,139,102,3,0,244
Effingham,,,250,335,15,0,600
Ellsworth,,,32,20,0,0,52
Enfield,,,"1,251",635,58,0,"1,944"
Errol,,,44,105,4,0,153
Franconia,,,390,226,10,0,626
Freedom,,,366,402,10,0,778
Gilford,,,"1,544","1,982",75,0,"3,601"
Gorham,,,578,534,25,0,"1,137"
Grafton,,,224,286,21,0,531
Grantham,,,"1,161",612,32,1,"1,806"
"Green's Grant",,,0,1,0,0,1
Groton,,,98,154,10,0,262
"Hale's Location",,,29,85,1,0,115
Hanover,,,"5,077",772,90,0,"5,939"
"Hart's Location",,,17,12,0,0,29
Haverhill,,,704,859,62,2,"1,627"
Hebron,,,134,235,1,0,370
Hill,,,141,235,9,0,385
Holderness,,,651,441,20,0,"1,112"
Jackson,,,393,202,8,1,604
Jefferson,,,162,311,8,0,481
Laconia,,,"2,599","3,181",150,2,"5,932"
Lancaster,,,525,637,19,0,"1,181"
Landaff,,,98,95,3,1,197
Lebanon,,,"4,372","1,452",120,1,"5,945"
Lincoln,,,299,297,29,0,625
Lisbon,,,238,255,14,0,507
Littleton,,,"1,097","1,043",55,0,"2,195"
Lyman,,,133,117,4,0,254
Lyme,,,810,179,7,0,996
Madison,,,615,562,18,1,"1,196"
Meredith,,,"1,311","1,763",49,1,"3,124"
Middleton,,,221,445,20,0,686
Milan,,,228,304,12,0,544
Millsfield,,,1,15,0,0,16
Milton,,,597,"1,006",48,0,"1,651"
Monroe,,,140,240,11,0,391
Moultonborough,,,911,"1,603",41,0,"2,555"
"New Durham",,,485,762,43,0,"1,290"
"New Hampton",,,472,601,28,0,"1,101"
"New London",,,"1,449","1,005",31,0,"2,485"
Newport,,,783,"1,120",109,1,"2,013"
Northumberland,,,240,395,21,0,656
Orange,,,73,65,1,0,139
Orford,,,356,209,9,0,574
Ossipee,,,547,"1,004",44,0,"1,595"
Piermont,,,171,151,7,0,329
"Pinkham's Grant",,,1,0,0,0,1
Pittsburg,,,75,281,6,0,362
Plainfield,,,829,385,25,0,"1,239"
Plymouth,,,"1,631",730,97,2,"2,460"
Randolph,,,139,69,2,0,210
Rumney,,,279,399,13,0,691
Sanbornton,,,618,820,20,0,"1,458"
Sandwich,,,540,344,10,1,895
Shelburne,,,93,106,6,0,205
Springfield,,,292,338,21,0,651
Stark,,,68,143,3,0,214
Stewartstown,,,66,174,3,0,243
Stratford,,,100,90,9,0,199
"Sugar Hill",,,211,150,2,0,363
Sunapee,,,787,938,42,0,"1,767"
Tamworth,,,610,634,31,1,"1,276"
Thornton,,,587,473,32,0,"1,092"
Tilton,,,586,687,0,0,"1,273"
Tuftonboro,,,538,813,22,0,"1,373"
Wakefield,,,631,"1,315",43,1,"1,990"
Warren,,,146,173,15,0,334
"Waterville Valley",,,129,88,5,0,222
Wentworth,,,148,250,11,1,410
"Wentworth's Location",,,4,12,0,0,16
Whitefield,,,384,453,0,0,837
Wilmot,,,396,316,20,0,732
Wolfeboro,,,"1,544","1,962",44,2,"3,552"
Woodstock,,,297,297,11,0,605
TOTALS,,,"58,066","53,956","2,571",25,"114,618"
