City/Town,Ward,Pct,"Christopher Sununu",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,831,0,831
Barrington,,,657,0,657
Brentwood,,,433,0,433
Chester,,,546,0,546
Danville,,,347,0,347
Dover,1,1,156,0,156
Dover,2,1,180,0,180
Dover,3,1,463,0,463
Dover,4,1,332,0,332
Dover,5,1,256,0,256
Dover,6,1,314,0,314
Durham,,,430,0,430
"E. Kingston",,,310,0,310
Epping,,,460,0,460
Exeter,,,"1,286",0,"1,286"
Fremont,,,545,0,545
Greenland,,,406,0,406
Hampstead,,,949,0,949
Hampton,,,"1,404",0,"1,404"
"Hampton Falls",,,347,0,347
Kensington,,,225,0,225
Kingston,,,593,0,593
Lee,,,312,0,312
Madbury,,,158,0,158
"New Castle",,,245,0,245
Newfields,,,233,0,233
Newington,,,125,0,125
Newmarket,,,643,0,643
Newton,,,310,0,310
"N. Hampton",,,602,0,602
Nottingham,,,507,0,507
Plaistow,,,627,0,627
Portsmouth,1,1,138,0,138
Portsmouth,2,1,214,0,214
Portsmouth,3,1,167,0,167
Portsmouth,4,1,363,0,363
Portsmouth,5,1,304,0,304
Rye,,,855,0,855
Salem,,,"2,225",0,"2,225"
Sandown,,,476,0,476
Seabrook,,,543,0,543
"S. Hampton",,,73,0,73
Stratham,,,927,0,927
Windham,,,"1,311",0,"1,311"
TOTALS,,,"22,828",0,"22,828"
