City/Town,,,"Donald J. Trump","Nikki Haley","Ron Desantis","Chris Christie","Vivek Ramaswamy","Biden, Joseph, (D)","Mike Pence","Ryan L. Binkley","Mary Maxwell","Robert Kennedy, Jr","Tim Scott","Doug Burgum","Asa Hutchinson","Rachel Swift","Phillips, Dean (D)","Scott Alan Ayers","Darius L. Mitchell","Glenn J. McPeters","Cease Fire","Perry Johnson","Peter Jedick","David Stuckenberg","Donald Kjornes","Scott Peterson Merrell","John Anthony Castro","Williamson, Marianne (D)","Robert S. Carney, Jr","Hirsh V. Singh","Samuel Howard Sloan","Phillips, Dean","Vermin Supreme","Mark Stewart Greenstein",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Acworth,,,123,106,2,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,234
Albany,,,101,72,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177
Alexandria,,,332,216,6,6,1,0,2,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,568
Allenstown,,,638,350,6,4,3,2,2,0,1,1,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,011"
Alstead,,,259,197,3,2,3,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,469
Alton,,,"1,238",773,17,2,1,1,2,1,1,3,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,"2,045"
Amherst,,,"1,516","1,988",18,15,7,1,0,4,3,2,1,1,1,1,0,0,0,0,4,0,1,1,0,0,0,1,0,1,0,0,0,0,6,"3,572"
Andover,,,375,229,8,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,616
Antrim,,,382,266,5,3,0,1,1,2,0,2,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,666
Ashland,,,275,199,6,2,2,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,491
Atkinson,,,"1,576",991,20,13,3,3,2,0,2,0,0,1,0,2,0,6,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,"2,623"
Auburn,,,"1,173",810,9,9,12,3,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,021"
Barnstead,,,881,447,7,2,6,5,2,2,1,1,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"1,358"
Barrington,,,"1,277","1,053",13,9,10,5,7,3,2,0,0,1,0,0,0,0,0,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,"2,387"
Bartlett,,,304,542,5,7,1,1,1,1,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,867
Bath,,,184,107,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,295
Bedford,,,"2,981","3,590",46,36,15,3,4,5,1,2,2,3,4,1,0,1,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,4,"6,704"
Belmont,,,"1,244",640,12,2,6,1,2,3,1,1,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,"1,921"
Bennington,,,230,121,0,4,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,359
Benton,,,72,32,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107
Berlin,,,875,473,7,4,5,3,1,2,1,0,2,2,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,"1,381"
Bethlehem,,,282,273,5,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,568
Boscawen,,,525,317,3,5,2,2,0,2,1,1,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,863
Bow,,,"1,018","1,384",16,19,6,2,1,3,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"2,456"
Bradford,,,238,217,7,6,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,473
Brentwood,,,713,676,14,10,5,3,1,0,4,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,"1,431"
Bridgewater,,,236,190,2,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,433
Bristol,,,495,370,8,2,1,2,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,883
Brookfield,,,171,116,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,294
Brookline,,,764,834,12,6,1,2,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,"1,624"
Cambridge,,,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
