City/Town,Ward,Pct,"Ken Hill","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Alexandria,,,390,3,0,393
Ashland,,,509,6,0,515
Bath,,,270,4,0,274
Benton,,,88,0,0,88
Bethlehem,,,814,3,0,817
Bridgewater,,,298,2,0,300
Bristol,,,684,8,0,692
Campton,,,983,6,0,989
Canaan,,,931,10,0,941
Dorchester,,,68,0,0,68
Easton,,,141,4,0,145
Ellsworth,,,38,0,0,38
Enfield,,,"1,379",10,0,"1,389"
Franconia,,,429,2,0,431
Grafton,,,288,1,0,289
Groton,,,145,0,0,145
Hanover,,,"5,092",29,0,"5,121"
Haverhill,,,949,2,0,951
Hebron,,,201,1,0,202
Holderness,,,751,6,0,757
Landaff,,,120,2,0,122
Lebanon,1,1,"1,591",4,0,"1,595"
Lebanon,2,1,"1,434",10,0,"1,444"
Lebanon,3,1,"1,592",8,0,"1,600"
Lincoln,,,416,5,0,421
Lisbon,,,313,7,0,320
Littleton,,,"1,304",10,0,"1,314"
Livermore,,,0,0,0,0
Lyman,,,154,0,0,154
Lyme,,,836,2,0,838
Monroe,,,201,2,0,203
Orange,,,82,0,0,82
Orford,,,400,4,0,404
Piermont,,,214,1,0,215
Plymouth,,,"1,911",16,0,"1,927"
Rumney,,,407,4,0,411
"Sugar Hill",,,235,3,0,238
Thornton,,,735,5,0,740
Warren,,,191,1,0,192
"Waterville Valley",,,139,1,0,140
Wentworth,,,180,6,0,186
Woodstock,,,374,2,0,376
TOTALS,,,"27,277",190,0,"27,467"
