City/Town,,,"Frederick W. King",Write-Ins,"Total Votes Cast"
,,,
Berlin,,,486,2,488
Cambridge,,,2,0,2
Carroll,,,56,0,56
Clarksville,,,40,0,40
Colebrook,,,225,10,235
Columbia,,,71,2,73
Dalton,,,82,1,83
Dixville,,,6,0,6
Dummer,,,40,1,41
Errol,,,46,0,46
Gorham,,,203,1,204
Jefferson,,,141,0,141
Lancaster,,,359,3,362
Milan,,,117,0,117
Millsfield,,,4,2,6
Northumberland,,,133,26,159
Pittsburg,,,156,0,156
Randolph,,,35,0,35
Shelburne,,,49,0,49
Stark,,,45,0,45
Stewartstown,,,63,0,63
Stratford,,,38,0,38
"Wentworth's Location",,,1,0,1
Whitefield,,,183,0,183
TOTALS,,,"2,581",48,"2,629"
