City/Town,Ward,Pct,"John Hebert","Margaret Waldron Ogden",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,225,0,0,225
Dover,1,1,275,1,0,276
Dover,2,1,288,0,0,288
Dover,3,1,407,0,0,407
Dover,4,1,288,0,0,288
Dover,5,1,270,0,0,270
Dover,6,1,192,0,0,192
Durham,,,370,0,0,370
Farmington,,,161,0,0,161
Lee,,,95,0,0,95
Madbury,,,59,0,0,59
Middleton,,,30,0,0,30
Milton,,,106,0,0,106
"New Durham",,,47,0,0,47
Rochester,1,1,186,0,0,186
Rochester,2,1,112,0,0,112
Rochester,3,1,265,0,0,265
Rochester,4,1,284,0,0,284
Rochester,5,1,196,1,0,197
Rollinsford,,,159,0,0,159
Somersworth,1,1,174,0,0,174
Somersworth,2,1,184,0,0,184
Somersworth,3,1,176,0,0,176
Somersworth,4,1,201,0,0,201
Somersworth,5,1,158,0,0,158
Strafford,,,69,0,0,69
TOTALS,,,"4,977",2,0,"4,979"
