City/Town,Ward,Pct,"Dean Dexter","Norman R. Brough","Arlene T. Dodge","Medora M. Hamilton",Write-Ins,"Total Votes Cast"
,,,,,,
Alton,,,243,62,161,0,0,466
Barnstead,,,106,32,80,0,0,218
Belmont,,,175,103,43,0,0,321
"Center Harbor",,,43,11,31,0,0,85
Gilford,,,386,138,102,1,0,627
Gilmanton,,,123,64,73,0,0,260
Laconia,1,1,196,68,31,0,0,295
Laconia,2,1,68,82,18,0,0,168
Laconia,3,1,246,130,98,0,0,474
Laconia,4,1,100,73,14,2,1,190
Laconia,5,1,59,56,13,0,0,128
Laconia,6,1,214,149,45,0,0,408
Meredith,,,344,87,76,0,0,507
"New Hampton",,,82,27,28,0,0,137
Sanbornton,,,60,35,67,0,0,162
Tilton,,,87,59,108,0,0,254
TOTALS,,,"2,532","1,178",988,3,1,"4,702"
