City/Town,Ward,Pct,"Beverly T. Rodeschin","Peter Hoe Burling",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,183,122,0,305
Alstead,,,328,286,0,614
Charlestown,,,587,659,0,"1,246"
Claremont,1,1,486,637,0,"1,123"
Claremont,2,1,667,760,0,"1,427"
Claremont,3,1,516,683,0,"1,199"
Cornish,,,277,372,0,649
Croydon,,,147,69,0,216
Gilsum,,,123,71,0,194
Goshen,,,155,143,0,298
Harrisville,,,139,223,0,362
Langdon,,,134,56,0,190
Lempster,,,261,102,0,363
Marlow,,,146,112,0,258
Nelson,,,100,121,0,221
Newport,,,"1,011",864,0,"1,875"
Stoddard,,,142,77,0,219
Sunapee,,,843,417,0,"1,260"
Surry,,,137,83,0,220
Unity,,,219,184,0,403
Walpole,,,682,562,0,"1,244"
Washington,,,198,94,0,292
TOTALS,,,"7,481","6,697",0,"14,178"
