City/Town,,,"Debora B. Pignatelli","Stephen B. Stephanek",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,"3,197","3,540",1,"6,738"
Brookline,,,"1,174","1,387",1,"2,562"
Dunbarton,,,635,851,1,"1,487"
Fitzwilliam,,,655,500,0,"1,155"
Goffstown,,,"3,685","4,302",0,"7,987"
Greenville,,,473,386,0,859
Hinsdale,,,"1,124",520,1,"1,645"
Hollis,,,"2,360","2,212",0,"4,572"
Jaffrey,,,"1,478","1,147",0,"2,625"
Keene,,,"7,870","3,414",16,"11,300"
Lyndeborough,,,466,473,1,940
Mason,,,325,423,1,749
Merrimack,,,"7,158","6,274",5,"13,437"
Milford,,,"3,612","3,518",4,"7,134"
"Mont Vernon",,,671,695,0,"1,366"
Nashua,,,"22,081","13,926",14,"36,021"
"New Boston",,,"1,246","1,544",2,"2,792"
"New Ipswich",,,867,"1,495",1,"2,363"
Peterborough,,,"2,212","1,215",0,"3,427"
Richmond,,,317,270,1,588
Rindge,,,"1,385","1,555",0,"2,940"
Sharon,,,137,91,0,228
Swanzey,,,"1,922","1,441",0,"3,363"
Temple,,,416,363,0,779
Troy,,,495,413,0,908
Wilton,,,"1,117",928,0,"2,045"
Winchester,,,"1,024",679,0,"1,703"
TOTALS,,,"68,102","53,562",49,"121,713"
