City/Town,Ward,Pct,"James H. Hayes","Melvin R. Bolden",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,88,18,0,106
Allenstown,,,280,586,0,866
Andover,,,284,117,0,401
Boscawen,,,447,160,0,607
Bow,,,724,128,0,852
Bradford,,,243,29,0,272
Canterbury,,,190,62,0,252
"Center Harbor",,,158,37,0,195
Charlestown,,,518,232,0,750
Chichester,,,222,55,0,277
Claremont,1,1,468,451,0,919
Claremont,2,1,"1,043",587,0,"1,630"
Claremont,3,1,410,577,0,987
Concord,1,1,478,245,0,723
Concord,2,1,383,107,0,490
Concord,3,1,442,119,0,561
Concord,4,1,911,285,0,"1,196"
Concord,5,1,639,195,0,834
Concord,6,1,605,238,0,843
Concord,7,1,"1,732",552,0,"2,284"
Concord,8,1,924,257,0,"1,181"
Concord,9,1,488,160,0,648
Cornish,,,224,94,0,318
Croydon,,,100,22,0,122
Danbury,,,91,34,0,125
Dunbarton,,,213,84,0,297
Epsom,,,270,93,0,363
Franklin,1,1,429,201,0,630
Franklin,2,1,293,365,0,658
Franklin,3,1,504,360,0,864
Goshen,,,91,36,0,127
Grantham,,,49,33,0,82
Henniker,,,461,108,0,569
Hill,,,104,24,0,128
Hopkinton,,,922,172,0,"1,094"
Laconia,1,1,523,157,0,680
Laconia,2,1,339,441,0,780
Laconia,3,1,215,67,0,282
Laconia,4,1,452,158,0,610
Laconia,5,1,438,266,0,704
Laconia,6,1,640,270,0,910
Langdon,,,75,15,0,90
Lempster,,,67,16,0,83
Loudon,,,203,196,0,399
Meredith,,,659,181,0,840
"New Hampton",,,236,38,0,274
"New London",,,761,69,0,830
Newbury,,,175,31,0,206
Newport,,,"1,117",704,0,"1,821"
Northfield,,,329,139,0,468
Pembroke,,,893,650,0,"1,543"
Pittsfield,,,377,221,0,598
Plainfield,,,251,74,0,325
Salisbury,,,117,25,0,142
Sanbornton,,,232,46,1,279
Springfield,,,64,23,0,87
Sunapee,,,430,103,0,533
Sutton,,,180,49,0,229
Tilton,,,446,210,0,656
Unity,,,59,41,0,100
Warner,,,343,62,0,405
Washington,,,84,20,0,104
Webster,,,132,32,0,164
Wilmot,,,110,26,0,136
TOTALS,,,"25,375","11,153",1,"36,529"
