City/Town,Ward,Pct,"Douglas R. Dutile",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,0,4,4
Ashland,,,1,4,5
Bath,,,8,2,10
Benton,,,1,0,1
Bethlehem,,,0,4,4
Bridgewater,,,2,3,5
Bristol,,,0,2,2
Campton,,,7,4,11
Canaan,,,5,7,12
Easton,,,0,2,2
Enfield,,,8,8,16
Franconia,,,4,2,6
Grafton,,,3,1,4
Groton,,,0,2,2
Hanover,,,0,17,17
Haverhill,,,13,2,15
Hebron,,,0,2,2
Holderness,,,0,3,3
Landaff,,,1,1,2
Lebanon,1,1,3,4,7
Lebanon,2,1,3,11,14
Lebanon,3,1,7,6,13
Lincoln,,,1,4,5
Lisbon,,,1,4,5
Littleton,,,4,6,10
Lyme,,,3,4,7
Monroe,,,0,2,2
Orford,,,2,1,3
Piermont,,,5,2,7
Plymouth,,,1,9,10
"Sugar Hill",,,2,2,4
Thornton,,,2,1,3
Warren,,,4,3,7
"Waterville Valley",,,0,1,1
Wentworth,,,3,1,4
Woodstock,,,0,4,4
TOTALS,,,94,135,229
