City/Town,Ward,Pct,"Robert F. Keefe","Guy R. Granger, Jr",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,466,"1,164",0,"1,630"
Antrim,,,100,297,0,397
Bedford,,,975,"1,189",0,"2,164"
Bennington,,,59,130,0,189
Brookline,,,157,240,0,397
Deering,,,53,115,0,168
Francestown,,,57,167,0,224
Goffstown,,,"1,665","1,154",0,"2,819"
Greenfield,,,66,127,0,193
Greenville,,,229,129,0,358
Hancock,,,105,317,0,422
Hillsborough,,,168,446,0,614
Hollis,,,296,694,0,990
Hudson,,,"1,522","1,053",0,"2,575"
Litchfield,,,180,133,0,313
Lyndeborough,,,59,152,0,211
Manchester,1,1,"1,655","1,026",0,"2,681"
Manchester,2,1,"1,495",824,0,"2,319"
Manchester,3,1,"1,216",421,0,"1,637"
Manchester,4,1,"1,221",458,0,"1,679"
Manchester,5,1,"1,096",336,0,"1,432"
Manchester,6,1,"1,571",616,0,"2,187"
Manchester,7,1,"1,352",425,0,"1,777"
Manchester,8,1,"1,362",524,0,"1,886"
Manchester,9,1,"1,527",383,0,"1,910"
Manchester,10,1,"1,471",606,0,"2,077"
Manchester,11,1,"1,156",262,0,"1,418"
Manchester,12,1,"1,597",392,0,"1,989"
Mason,,,48,86,0,134
Merrimack,,,928,"1,384",0,"2,312"
Milford,,,768,"1,141",0,"1,909"
"Mont Vernon",,,79,169,0,248
Nashua,1,1,803,679,0,"1,482"
Nashua,2,1,721,879,0,"1,600"
Nashua,3,1,654,407,0,"1,061"
Nashua,4,1,682,224,0,906
Nashua,5,1,781,362,0,"1,143"
Nashua,6,1,"1,054",438,0,"1,492"
Nashua,7,1,928,328,0,"1,256"
Nashua,8,1,933,647,0,"1,580"
Nashua,9,1,597,409,0,"1,006"
"New Boston",,,143,274,0,417
"New Ipswich",,,166,236,0,402
Pelham,,,714,538,0,"1,252"
Peterborough,,,449,905,0,"1,354"
Sharon,,,7,37,0,44
Temple,,,57,137,0,194
Weare,,,175,379,0,554
Wilton,,,234,384,0,618
Windsor,,,11,17,0,28
TOTALS,,,"33,808","23,840",0,"57,648"
