City/Town,Ward,Pct,"Max Darbouze","Toni Pappas","Joyce Arivella",Write-Ins,"Total Votes Cast"
,,,,,
Bedford,,,792,3,0,7,802
Manchester,1,1,739,5,0,1,745
Manchester,2,1,545,2,1,8,556
Manchester,3,1,304,0,0,0,304
Manchester,4,1,361,2,0,1,364
Manchester,5,1,277,2,0,1,280
Manchester,6,1,505,8,0,3,516
Manchester,7,1,392,4,0,3,399
Manchester,8,1,489,0,1,2,492
Manchester,9,1,415,3,1,2,421
Manchester,10,1,506,0,0,1,507
Manchester,11,1,332,0,0,3,335
Manchester,12,1,373,3,0,0,376
"New Boston",,,347,1,0,0,348
TOTALS,,,"6,377",33,3,32,"6,445"
