City/Town,,,"Michael Sanderson","Patrick Adrian",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,177,172,0,349
Charlestown,,,676,640,1,"1,317"
Claremont,,,"1,736","1,652",4,"3,392"
Cornish,,,348,343,0,691
Croydon,,,201,81,0,282
Goshen,,,182,99,0,281
Grantham,,,697,775,0,"1,472"
Langdon,,,127,132,0,259
Lempster,,,229,145,1,375
Newport,,,"1,230",595,2,"1,827"
Plainfield,,,358,610,0,968
Springfield,,,314,209,0,523
Sunapee,,,898,501,1,"1,400"
Unity,,,295,235,0,530
Washington,,,274,157,0,431
TOTALS,,,"7,742","6,346",9,"14,097"
