City/Town,Ward,Pct,"Kelley Jean Monahan","Tyler Drummond",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,88,1,0,89
Ashland,,,113,1,0,114
Bath,,,45,1,0,46
Benton,,,11,0,0,11
Bethlehem,,,112,1,1,114
Bridgewater,,,74,0,0,74
Bristol,,,145,0,0,145
Campton,,,180,0,1,181
Canaan,,,205,0,0,205
Dorchester,,,14,0,0,14
Easton,,,32,0,0,32
Ellsworth,,,5,0,0,5
Enfield,,,264,0,0,264
Franconia,,,109,0,0,109
Grafton,,,102,0,4,106
Groton,,,34,0,0,34
Hanover,,,935,0,3,938
Haverhill,,,88,0,3,91
Hebron,,,43,0,0,43
Holderness,,,184,0,1,185
Landaff,,,22,0,1,23
Lebanon,1,1,309,0,0,309
Lebanon,2,1,247,0,1,248
Lebanon,3,1,249,0,0,249
Lincoln,,,65,0,0,65
Lisbon,,,41,1,0,42
Littleton,,,223,3,0,226
Lyman,,,29,1,0,30
Lyme,,,237,0,0,237
Monroe,,,30,0,0,30
Orange,,,28,0,0,28
Orford,,,96,0,3,99
Piermont,,,48,0,1,49
Plymouth,,,288,1,2,291
Rumney,,,89,0,2,91
"Sugar Hill",,,57,0,0,57
Thornton,,,125,0,0,125
Warren,,,41,0,0,41
"Waterville Valley",,,35,0,0,35
Wentworth,,,33,0,1,34
Woodstock,,,57,0,1,58
TOTALS,,,"5,132",10,25,"5,167"
