City/Town,,,"Mark Hounsell","Bert Weiss",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,186,179,2,367
Bartlett,,,853,894,1,"1,748"
Brookfield,,,254,133,0,387
Chatham,,,97,87,2,186
Conway,,,"2,490","2,248",8,"4,746"
Eaton,,,123,151,3,277
Effingham,,,473,278,0,751
Freedom,,,491,366,0,857
"Hale's Location",,,79,32,0,111
"Hart's Location",,,20,17,0,37
Jackson,,,260,365,1,626
Madison,,,741,632,2,"1,375"
Moultonborough,,,"1,940",896,0,"2,836"
Ossipee,,,"1,223",714,1,"1,938"
Sandwich,,,408,492,0,900
Tamworth,,,780,654,2,"1,436"
Tuftonboro,,,949,516,2,"1,467"
Wakefield,,,"1,598",797,1,"2,396"
Wolfeboro,,,"2,285","1,577",0,"3,862"
TOTALS,,,"15,250","11,028",25,"26,303"
