City/Town,,,"Paul J. Dumont","Ronald Chagnon","George Maglaras","Earle Goodwin","Cal Schroeder",Write-Ins,"Total Votes Cast"
,,,,,,,
Barrington,,,259,215,221,208,3,6,912
Dover,,,"1,094",903,"1,054","1,220",5,9,"4,285"
Durham,,,339,349,323,331,0,4,"1,346"
Farmington,,,153,236,135,101,0,1,626
Lee,,,210,186,174,183,0,0,753
Madbury,,,87,82,93,80,0,0,342
Middleton,,,43,68,30,36,0,0,177
Milton,,,118,118,99,69,0,0,404
"New Durham",,,68,78,56,42,0,0,244
Rochester,,,"1,124",945,865,585,2,2,"3,523"
Rollinsford,,,114,116,101,89,0,0,420
Somersworth,,,537,464,437,311,0,1,"1,750"
Strafford,,,136,142,131,117,1,0,527
TOTALS,,,"4,282","3,902","3,719","3,372",11,23,"15,309"
