City/Town,Ward,Pct,"Anna Z. Tilton","Elizabeth B. Minkler",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,49,0,0,49
Chesterfield,,,165,6,0,171
Dublin,,,56,0,0,56
Fitzwilliam,,,67,0,0,67
Gilsum,,,11,0,0,11
Harrisville,,,78,3,0,81
Hinsdale,,,135,2,0,137
Jaffrey,,,133,5,1,139
Keene,1,1,110,0,0,110
Keene,2,1,137,6,0,143
Keene,3,1,140,9,0,149
Keene,4,1,164,0,0,164
Keene,5,1,179,19,0,198
Marlborough,,,99,12,2,113
Marlow,,,27,2,0,29
Nelson,,,42,0,0,42
Richmond,,,38,2,0,40
Rindge,,,299,1,0,300
Roxbury,,,13,0,0,13
Stoddard,,,35,0,0,35
Sullivan,,,19,0,0,19
Surry,,,12,6,0,18
Swanzey,,,142,11,1,154
Troy,,,36,0,0,36
Walpole,,,162,1,0,163
Westmoreland,,,105,1,0,106
Winchester,,,158,7,0,165
TOTALS,,,"2,611",93,4,"2,708"
