City/Town,Ward,Pct,"Kelly Ayotte","Ovide Lamontagne","Bill Binnie","Jim Bender","Dennis Lamare","Tom Alciere","Gerard Beloin",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Acworth,,,30,35,14,13,2,1,0,0,95
Albany,,,22,30,20,16,1,0,0,0,89
Alexandria,,,107,70,32,22,3,1,0,0,235
Allenstown,,,116,179,42,36,5,0,0,0,378
Alstead,,,67,41,26,5,5,4,0,0,148
Alton,,,315,428,115,100,8,4,2,0,972
Amherst,,,689,637,250,205,15,12,5,0,"1,813"
Andover,,,108,96,41,22,7,0,0,0,274
Antrim,,,116,107,36,38,7,1,1,0,306
Ashland,,,101,104,50,15,2,0,0,0,272
Atkinson,,,304,312,232,154,8,4,1,0,"1,015"
Auburn,,,297,463,83,70,7,0,1,0,921
Barnstead,,,230,210,66,40,11,3,0,0,560
Barrington,,,309,284,112,103,10,3,2,0,823
Bartlett,,,144,162,93,16,4,1,1,0,421
Bath,,,59,48,18,8,1,0,0,0,134
Bedford,,,"1,298","1,912",266,272,19,5,2,0,"3,774"
Belmont,,,280,235,96,53,4,2,4,0,674
Bennington,,,63,72,28,17,3,1,0,0,184
Benton,,,22,16,1,9,1,1,0,0,50
Berlin,1,1,49,55,8,12,0,0,1,0,125
Berlin,2,1,49,55,8,12,0,0,1,0,125
Berlin,3,1,104,79,25,14,4,0,1,0,227
Berlin,4,1,38,40,13,7,2,0,0,0,100
Bethlehem,,,81,76,24,16,1,1,2,0,201
Boscawen,,,144,141,50,32,6,3,3,0,379
Bow,,,553,484,170,82,8,5,3,0,"1,305"
Bradford,,,99,90,29,25,4,2,1,0,250
Brentwood,,,188,188,77,61,6,3,0,0,523
Bridgewater,,,66,69,31,6,1,0,0,0,173
Bristol,,,166,167,61,31,3,2,1,0,431
Brookfield,,,62,58,10,5,1,0,0,0,136
Brookline,,,221,206,99,113,4,0,2,0,645
Cambridge,,,0,0,1,0,0,0,0,0,1
Campton,,,103,156,67,32,2,2,1,0,363
Canaan,,,118,85,52,20,4,0,2,0,281
Candia,,,274,344,69,49,8,3,1,0,748
Canterbury,,,130,116,36,23,7,4,1,0,317
Carroll,,,38,29,14,9,2,2,0,0,94
"Center Harbor",,,109,70,23,18,5,0,0,0,225
Charlestown,,,120,82,46,36,7,0,1,0,292
Chatham,,,10,15,2,3,0,0,0,0,30
Chester,,,249,310,89,42,7,3,1,0,701
Chesterfield,,,206,71,74,42,6,2,2,0,403
Chichester,,,169,199,43,30,2,2,3,0,448
Claremont,1,1,88,76,29,23,5,1,1,0,223
Claremont,2,1,174,104,62,33,13,1,1,0,388
Claremont,3,1,105,68,49,28,4,0,0,0,254
Clarksville,,,15,18,0,6,0,0,0,0,39
Colebrook,,,95,92,44,19,2,0,4,0,256
Columbia,,,47,26,7,7,0,0,0,0,87
Concord,1,1,154,115,42,30,2,2,1,0,346
Concord,2,1,140,120,34,25,0,2,1,0,322
Concord,3,1,118,106,34,19,2,2,0,0,281
Concord,4,1,122,118,40,18,1,0,2,0,301
Concord,5,1,160,215,63,19,5,1,0,0,463
Concord,6,1,79,88,31,15,0,2,0,0,215
Concord,7,1,186,176,57,36,7,1,0,0,463
Concord,8,1,137,144,50,41,3,4,1,0,380
Concord,9,1,136,84,40,32,2,0,1,0,295
Concord,10,1,255,252,88,63,4,3,1,0,666
Conway,,,270,378,189,43,5,3,4,0,892
Cornish,,,74,33,21,9,1,4,1,0,143
Croydon,,,49,32,14,9,4,1,1,0,110
Dalton,,,46,32,6,11,2,0,0,0,97
Danbury,,,70,42,19,18,2,0,1,0,152
Danville,,,155,141,87,53,8,1,1,0,446
Deerfield,,,273,290,73,48,8,0,4,0,696
Deering,,,89,111,20,22,0,1,1,0,244
Derry,,,980,"1,261",369,292,24,4,5,0,"2,935"
Dixville,,,1,1,1,3,0,0,0,0,6
Dorchester,,,13,17,8,8,1,1,0,0,48
Dover,1,1,65,68,46,26,3,1,2,0,211
Dover,2,1,96,71,43,33,4,0,0,0,247
Dover,3,1,192,187,121,76,5,4,4,0,589
Dover,4,1,112,135,99,50,3,2,2,0,403
Dover,5,1,136,93,57,41,3,1,0,0,331
Dover,6,1,150,111,58,74,10,3,1,0,407
Dublin,,,95,68,37,13,1,1,3,0,218
Dummer,,,19,19,1,0,0,0,1,0,40
Dunbarton,,,193,242,42,29,4,3,0,0,513
Durham,,,205,152,79,92,3,0,3,0,534
"E. Kingston",,,122,129,88,40,4,0,2,0,385
Easton,,,13,23,6,2,0,0,0,0,44
Eaton,,,20,30,18,3,1,2,0,0,74
Effingham,,,53,65,27,10,6,2,0,0,163
Ellsworth,,,5,6,3,4,1,0,0,0,19
Enfield,,,148,79,62,24,2,0,3,0,318
Epping,,,227,206,88,61,1,3,1,0,587
Epsom,,,270,271,61,48,6,2,1,0,659
Errol,,,26,15,2,4,2,1,0,0,50
Exeter,,,563,557,279,128,23,4,5,0,"1,559"
Farmington,,,182,183,82,42,6,1,1,0,497
Fitzwilliam,,,96,80,28,26,2,1,1,0,234
Francestown,,,120,115,37,31,3,1,0,0,307
Franconia,,,71,67,20,8,2,1,0,0,169
Franklin,1,1,138,100,29,27,5,1,1,0,301
Franklin,2,1,84,55,32,18,2,0,2,0,193
Franklin,3,1,105,95,22,21,2,1,1,0,247
Freedom,,,100,102,47,24,6,1,0,0,280
Fremont,,,240,261,110,60,8,1,6,0,686
Gilford,,,440,442,229,96,8,2,2,0,"1,219"
Gilmanton,,,245,159,79,39,9,1,3,0,535
