City/Town,,,"Charles A. Crocco","William F. Knowles",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Barrington,,,844,592,0,"1,436"
Dover,,,"3,462","2,480",0,"5,942"
Durham,,,888,"1,040",0,"1,928"
Farmington,,,569,333,0,902
Lee,,,475,472,0,947
Madbury,,,260,186,0,446
Middleton,,,108,84,0,192
Milton,,,444,266,0,710
"New Durham",,,347,153,0,500
Rochester,,,"3,922","2,565",0,"6,487"
Rollinsford,,,398,325,0,723
Somersworth,,,"1,262","1,056",0,"2,318"
Strafford,,,439,291,0,730
TOTALS,,,"13,418","9,843",0,"23,261"
