City/Town,Ward,Pct,"Charles A. Crocco","William F. Knowles",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Barrington,,,844,592,0,"1,436"
Dover,1,1,632,401,0,"1,033"
Dover,2,1,400,383,0,783
Dover,3,1,772,513,0,"1,285"
Dover,4,1,572,416,0,988
Dover,5,1,493,425,0,918
Dover,6,1,593,342,0,935
Durham,,,888,"1,040",0,"1,928"
Farmington,,,569,333,0,902
Lee,,,475,472,0,947
Madbury,,,260,186,0,446
Middleton,,,108,84,0,192
Milton,,,444,266,0,710
"New Durham",,,347,153,0,500
Rochester,1,1,749,557,0,"1,306"
Rochester,2,1,848,463,0,"1,311"
Rochester,3,1,847,526,0,"1,373"
Rochester,4,1,756,573,0,"1,329"
Rochester,5,1,722,446,0,"1,168"
Rollinsford,,,398,325,0,723
Somersworth,1,1,300,210,0,510
Somersworth,2,1,269,211,0,480
Somersworth,3,1,270,211,0,481
Somersworth,4,1,262,256,0,518
Somersworth,5,1,161,168,0,329
Strafford,,,439,291,0,730
TOTALS,,,"13,418","9,843",0,"23,261"
