City/Town,Ward,Pct,"Hope Damon","Greg Stone","Don Bettencourt","Robert Lovett, Jr",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Republican,Democratic
Acworth,,,218,207,197,205,0,827
Claremont,1,1,575,471,442,552,0,"2,040"
Claremont,2,1,786,734,694,802,0,"3,016"
Claremont,3,1,629,665,607,619,3,"2,523"
Croydon,,,173,224,237,137,0,771
Goshen,,,118,197,210,102,1,628
Langdon,,,127,156,148,128,0,559
Lempster,,,198,309,294,172,0,973
Springfield,,,370,327,351,323,0,"1,371"
Sunapee,,,"1,033",831,908,903,2,"3,677"
Washington,,,239,336,355,236,0,"1,166"
TOTALS,,,"4,466","4,457","4,443","4,179",6,"17,551"
