City/Town,Ward,Pct,"Jim Rubens","Clifton Below",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,137,0,1,138
Andover,,,203,0,0,203
Canaan,,,207,7,3,217
Danbury,,,122,0,0,122
Enfield,,,214,2,5,221
Grafton,,,92,1,1,94
Grantham,,,328,1,0,329
Hanover,,,453,0,7,460
Hill,,,89,0,0,89
Lebanon,1,1,239,7,1,247
Lebanon,2,1,188,13,2,203
Lebanon,3,1,224,16,3,243
"New London",,,785,20,11,816
Newbury,,,231,5,0,236
Orange,,,23,0,0,23
Plainfield,,,144,5,2,151
Springfield,,,128,0,1,129
Sutton,,,186,7,0,193
Wilmot,,,122,4,0,126
TOTALS,,,"4,115",88,37,"4,240"
