City/Town,Ward,Pct,"Raymond Gagnon","Timothy O'Hearne",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,80,0,0,80
Charlestown,,,214,4,0,218
Claremont,1,1,116,0,2,118
Claremont,2,1,241,0,2,243
Claremont,3,1,175,0,1,176
Cornish,,,148,0,0,148
Croydon,,,32,0,0,32
Goshen,,,38,0,0,38
Grantham,,,379,0,0,379
Langdon,,,41,0,0,41
Lempster,,,52,0,1,53
Newport,,,268,0,3,271
Plainfield,,,218,0,0,218
Springfield,,,97,0,0,97
Sunapee,,,223,0,1,224
Unity,,,63,0,0,63
Washington,,,59,0,0,59
TOTALS,,,"2,444",4,10,"2,458"
