City/Town,,,"James Hardy","Frank W. Szabo","Bill Barry",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,711,323,0,2,"1,036"
Antrim,,,143,30,0,0,173
Bedford,,,"1,703",601,12,3,"2,319"
Bennington,,,83,29,0,0,112
Brookline,,,248,122,2,0,372
Deering,,,133,40,0,1,174
Francestown,,,128,37,1,0,166
Goffstown,,,"1,183",404,10,1,"1,598"
Greenfield,,,115,24,0,0,139
Greenville,,,67,22,1,1,91
Hancock,,,149,36,0,0,185
Hillsborough,,,297,65,0,1,363
Hollis,,,516,163,1,0,680
Hudson,,,939,369,0,0,"1,308"
Litchfield,,,446,179,5,1,631
Lyndeborough,,,103,49,0,0,152
Manchester,,,"4,790","1,573",101,26,"6,490"
Mason,,,87,36,0,0,123
Merrimack,,,"1,397",541,4,3,"1,945"
Milford,,,656,353,0,4,"1,013"
"Mont Vernon",,,232,70,0,1,303
Nashua,,,"2,790","1,008",5,6,"3,809"
"New Boston",,,403,159,1,3,566
"New Ipswich",,,255,62,0,1,318
Pelham,,,519,105,2,0,626
Peterborough,,,301,94,1,1,397
Sharon,,,24,10,0,1,35
Temple,,,91,21,0,1,113
Weare,,,450,158,1,0,609
Wilton,,,221,84,1,0,306
Windsor,,,20,8,0,0,28
TOTALS,,,"19,200","6,775",148,57,"26,180"
