City/Town,,,"Carole A. Lamirande",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,,,"3,986",7,"3,993"
Cambridge,,,3,0,3
Carroll,,,412,0,412
Clarksville,,,136,0,136
Colebrook,,,892,0,892
Columbia,,,296,0,296
Dalton,,,462,0,462
Dixville,,,16,1,17
Dummer,,,166,0,166
Errol,,,169,0,169
Gorham,,,"1,398",0,"1,398"
"Green's Grant",,,1,0,1
Jefferson,,,527,1,528
Lancaster,,,"1,511",0,"1,511"
Milan,,,671,1,672
Millsfield,,,10,0,10
Northumberland,,,951,0,951
"Pinkham's Grant",,,4,0,4
Pittsburg,,,458,0,458
Randolph,,,216,0,216
Shelburne,,,262,0,262
Stark,,,251,0,251
Stewartstown,,,329,0,329
Stratford,,,289,0,289
"Wentworth's Location",,,21,0,21
Whitefield,,,990,0,990
TOTALS,,,"14,427",10,"14,437"
