City/Town,Ward,Pct,"Marjorie E. Holmes",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,295,0,295
Dover,1,1,292,0,292
Dover,2,1,193,2,195
Dover,3,1,243,0,243
Dover,4,1,290,0,290
Dover,5,1,420,0,420
Dover,6,1,239,0,239
Durham,,,702,0,702
Farmington,,,406,0,406
Lee,,,174,1,175
Madbury,,,109,0,109
Middleton,,,19,0,19
Milton,,,178,0,178
"New Durham",,,110,0,110
Rochester,1,1,242,0,242
Rochester,2,1,369,0,369
Rochester,3,1,177,0,177
Rochester,4,1,259,0,259
Rochester,5,1,384,0,384
Rollinsford,,,136,0,136
Somersworth,1,1,48,0,48
Somersworth,2,1,101,0,101
Somersworth,3,1,107,0,107
Somersworth,4,1,41,0,41
Somersworth,5,1,17,0,17
Strafford,,,189,0,189
TOTALS,,,"5,740",3,"5,743"
