City/Town,Ward,Pct,"Suzanne M. Prentiss","John McIntyre",Write-Ins,"Total Votes Cast"
,,,,
Canaan,-,1,236,0,2,238
Cornish,-,1,193,0,0,193
Dorchester,-,1,26,0,0,26
Enfield,-,1,403,0,0,403
Grantham,-,1,477,0,0,477
Groton,-,1,31,0,0,31
Hanover,-,1,"1,687",0,4,"1,691"
Lebanon,1,1,501,0,2,503
Lebanon,2,1,430,0,1,431
Lebanon,3,1,444,0,0,444
Lyme,-,1,347,0,0,347
"New London",-,1,631,0,0,631
Orford,-,1,155,0,0,155
Plainfield,-,1,409,0,1,410
Plymouth,-,1,401,1,0,402
Springfield,-,1,100,0,1,101
Wentworth,-,1,54,0,0,54
TOTALS,,,"6,525",1,11,"6,537"
