City/Town,Ward,Pct,"Carol A. Elliott",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,392,0,392
Ashland,,,615,0,615
Bath,,,309,0,309
Benton,,,90,0,90
Bethlehem,,,709,0,709
Bridgewater,,,365,0,365
Bristol,,,"1,065",0,"1,065"
Campton,,,900,0,900
Canaan,,,957,0,957
Dorchester,,,150,0,150
Easton,,,122,0,122
Ellsworth,,,31,0,31
Enfield,,,"1,409",0,"1,409"
Franconia,,,434,0,434
Grafton,,,299,0,299
Groton,,,170,0,170
Hanover,,,"3,052",0,"3,052"
Haverhill,,,"1,484",0,"1,484"
Hebron,,,237,0,237
Holderness,,,847,0,847
Landaff,,,127,0,127
Lebanon,1,1,"1,419",0,"1,419"
Lebanon,2,1,"1,300",0,"1,300"
Lebanon,3,1,"1,208",0,"1,208"
Lincoln,,,509,0,509
Lisbon,,,516,0,516
Littleton,,,"2,040",0,"2,040"
Lyman,,,167,0,167
Lyme,,,776,0,776
Monroe,,,427,0,427
Orange,,,106,0,106
Orford,,,412,0,412
Piermont,,,303,0,303
Plymouth,,,"1,632",0,"1,632"
Rumney,,,618,0,618
"Sugar Hill",,,262,0,262
Thornton,,,716,0,716
Warren,,,303,0,303
"Waterville Valley",,,105,0,105
Wentworth,,,279,0,279
Woodstock,,,405,0,405
TOTALS,,,"27,267",0,"27,267"
