City/Town,Ward,Pct,"Donald B. Fontaine, Jr",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,226,0,226
Charlestown,,,"1,064",0,"1,064"
Claremont,1,1,992,0,992
Claremont,2,1,"1,280",0,"1,280"
Claremont,3,1,"1,073",0,"1,073"
Cornish,,,556,0,556
Croydon,,,180,0,180
Goshen,,,238,0,238
Grantham,,,641,0,641
Langdon,,,170,0,170
Lempster,,,280,0,280
Newport,,,"1,518",0,"1,518"
Plainfield,,,605,0,605
Springfield,,,297,0,297
Sunapee,,,"1,048",0,"1,048"
Unity,,,322,0,322
Washington,,,250,0,250
TOTALS,,,"10,740",0,"10,740"
