City/Town,,,"David G. Fredette","Nick Panagopoulos",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,696","2,307",0,"6,003"
Antrim,,,708,558,0,"1,266"
Bedford,,,"6,865","2,925",0,"9,790"
Bennington,,,376,278,0,654
Brookline,,,"1,371",851,0,"2,222"
Deering,,,495,379,0,874
Francestown,,,532,410,2,944
Goffstown,,,"4,858","2,849",0,"7,707"
Greenfield,,,415,342,0,757
Greenville,,,445,404,0,849
Hancock,,,549,543,2,"1,094"
Hillsborough,,,"1,436",997,0,"2,433"
Hollis,,,"2,468","1,659",0,"4,127"
Hudson,,,"5,807","4,306",16,"10,129"
Litchfield,,,"2,212","1,316",1,"3,529"
Lyndeborough,,,512,372,0,884
Manchester,,,"22,441","19,283",65,"41,789"
Mason,,,395,290,3,688
Merrimack,,,"7,403","5,242",17,"12,662"
Milford,,,"3,749","2,732",1,"6,482"
"Mont Vernon",,,703,487,3,"1,193"
Nashua,,,"18,555","16,591",21,"35,167"
"New Boston",,,"1,599",864,2,"2,465"
"New Ipswich",,,"1,543",667,0,"2,210"
Pelham,,,"3,129","2,362",2,"5,493"
Peterborough,,,"1,530","1,755",9,"3,294"
Sharon,,,97,115,1,213
Temple,,,391,323,0,714
Weare,,,"2,446","1,383",1,"3,830"
Wilton,,,"1,080",949,0,"2,029"
Windsor,,,69,41,0,110
TOTALS,,,"97,875","73,580",146,"171,601"
