City/Town,Ward,Pct,"Bronwyn Asplund-Walsh","Logan Barbosa",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,667,633,0,"1,300"
Andover,,,453,424,0,877
Canterbury,,,494,558,0,"1,052"
Chichester,,,623,400,0,"1,023"
Epsom,,,980,606,1,"1,587"
Franklin,1,1,477,335,0,812
Franklin,2,1,357,238,0,595
Franklin,3,1,513,360,1,874
Hill,,,232,119,0,351
Loudon,,,"1,200",717,1,"1,918"
Northfield,,,827,549,0,"1,376"
Pembroke,,,"1,297","1,135",0,"2,432"
Pittsfield,,,700,417,0,"1,117"
Salisbury,,,311,217,0,528
TOTALS,,,"9,131","6,708",3,"15,842"
