City/Town,Ward,Pct,"Marc Hathaway",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Acworth,,,422,1,423
Charlestown,,,"1,584",1,"1,585"
Claremont,1,1,995,8,"1,003"
Claremont,2,1,"1,453",4,"1,457"
Claremont,3,1,"1,237",1,"1,238"
Cornish,,,822,1,823
Croydon,,,300,1,301
Goshen,,,294,0,294
Grantham,,,"1,708",5,"1,713"
Langdon,,,287,1,288
Lempster,,,466,0,466
Newport,,,"1,936",6,"1,942"
Plainfield,,,"1,154",0,"1,154"
Springfield,,,626,1,627
Sunapee,,,"1,642",9,"1,651"
Unity,,,530,0,530
Washington,,,495,1,496
TOTALS,,,"15,951",40,"15,991"
