City/Town,,,"Evelyn S. Hubal",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,119,0,119
Chesterfield,,,205,0,205
Dublin,,,151,0,151
Fitzwilliam,,,124,0,124
Gilsum,,,51,0,51
Harrisville,,,80,0,80
Hinsdale,,,244,0,244
Jaffrey,,,329,0,329
Keene,,,"1,315",0,"1,315"
Marlborough,,,125,0,125
Marlow,,,53,0,53
Nelson,,,39,0,39
Richmond,,,60,0,60
Rindge,,,287,0,287
Roxbury,,,18,0,18
Stoddard,,,54,0,54
Sullivan,,,48,0,48
Surry,,,72,0,72
Swanzey,,,404,0,404
Troy,,,94,0,94
Walpole,,,342,0,342
Westmoreland,,,164,0,164
Winchester,,,177,0,177
TOTALS,,,"4,555",0,"4,555"
