City/Town,Ward,Pct,"Carol Shea-Porter","Jeb Bradley",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Albany,,,153,96,0,249
Alton,,,742,"1,205",4,"1,951"
Auburn,,,725,"1,039",1,"1,765"
Barnstead,,,703,728,2,"1,433"
Barrington,,,"1,555","1,184",0,"2,739"
Bartlett,,,749,507,0,"1,256"
Bedford,,,"2,771","4,374",3,"7,148"
Belmont,,,921,982,4,"1,907"
Brentwood,,,622,654,3,"1,279"
Brookfield,,,139,170,0,309
Candia,,,638,910,1,"1,549"
"Center Harbor",,,218,282,1,501
Chatham,,,54,67,0,121
Chester,,,555,836,0,"1,391"
Conway,,,"1,806","1,190",2,"2,998"
Danville,,,494,650,1,"1,145"
Deerfield,,,745,760,3,"1,508"
Derry,,,"3,261","3,617",0,"6,878"
Dover,1,1,821,363,2,"1,186"
Dover,2,1,822,384,0,"1,206"
Dover,3,1,"1,050",856,0,"1,906"
Dover,4,1,"1,038",676,3,"1,717"
Dover,5,1,785,525,1,"1,311"
Dover,6,1,838,620,2,"1,460"
Durham,,,"2,179",853,4,"3,036"
"E. Kingston",,,370,445,0,815
Eaton,,,143,74,0,217
Effingham,,,268,218,0,486
Epping,,,879,732,0,"1,611"
Exeter,,,"3,098","2,087",4,"5,189"
Farmington,,,800,718,2,"1,520"
Freedom,,,321,311,1,633
Fremont,,,479,674,0,"1,153"
Gilford,,,"1,354","1,593",0,"2,947"
Gilmanton,,,662,647,0,"1,309"
Goffstown,,,"2,332","2,735",4,"5,071"
Greenland,,,714,652,1,"1,367"
"Hale's Location",,,28,60,0,88
Hampstead,,,"1,136","1,459",2,"2,597"
Hampton,,,"2,987","2,700",0,"5,687"
"Hampton Falls",,,352,524,1,877
"Hart's Location",,,12,10,0,22
Hooksett,,,"1,655","2,099",8,"3,762"
Jackson,,,327,222,0,549
Kensington,,,426,382,1,809
Kingston,,,838,913,0,"1,751"
Laconia,1,1,438,543,0,981
Laconia,2,1,343,378,4,725
Laconia,3,1,378,434,0,812
Laconia,4,1,371,371,0,742
Laconia,5,1,353,291,0,644
Laconia,6,1,437,526,1,964
Lee,,,"1,088",600,1,"1,689"
Londonderry,,,"2,964","3,607",8,"6,579"
Madbury,,,423,260,0,683
Madison,,,530,381,2,913
Manchester,1,1,"1,852","1,802",3,"3,657"
Manchester,2,1,"1,441","1,260",3,"2,704"
Manchester,3,1,822,584,9,"1,415"
Manchester,4,1,"1,014",855,1,"1,870"
Manchester,5,1,809,563,4,"1,376"
Manchester,6,1,"1,286","1,340",2,"2,628"
Manchester,7,1,"1,062",974,0,"2,036"
Manchester,8,1,"1,263","1,484",0,"2,747"
Manchester,9,1,"1,194","1,100",1,"2,295"
Manchester,10,1,"1,222","1,157",2,"2,381"
Manchester,11,1,731,675,2,"1,408"
Manchester,12,1,"1,123","1,033",3,"2,159"
Meredith,,,"1,113","1,301",2,"2,416"
Merrimack,,,"3,782","4,126",3,"7,911"
Middleton,,,243,210,0,453
Milton,,,581,597,0,"1,178"
Moultonborough,,,846,"1,152",0,"1,998"
"New Castle",,,274,323,0,597
"New Durham",,,433,485,1,919
"New Hampton",,,393,432,1,826
Newfields,,,357,324,0,681
Newington,,,181,202,0,383
Newmarket,,,"1,767",999,4,"2,770"
Newton,,,545,532,0,"1,077"
"N. Hampton",,,902,903,1,"1,806"
Northwood,,,720,607,4,"1,331"
Nottingham,,,785,762,3,"1,550"
Ossipee,,,669,712,1,"1,382"
Plaistow,,,819,"1,041",0,"1,860"
Portsmouth,1,1,917,330,0,"1,247"
Portsmouth,2,1,"1,386",389,0,"1,775"
Portsmouth,3,1,568,323,0,891
Portsmouth,4,1,"1,178",744,2,"1,924"
Portsmouth,5,1,"1,268",483,0,"1,751"
Raymond,,,"1,105","1,310",1,"2,416"
Rochester,1,1,816,729,5,"1,550"
Rochester,2,1,707,667,3,"1,377"
Rochester,3,1,683,665,0,"1,348"
Rochester,4,1,666,545,0,"1,211"
Rochester,5,1,734,554,0,"1,288"
Rochester,6,1,591,441,11,"1,043"
Rollinsford,,,550,392,0,942
Rye,,,"1,336","1,186",1,"2,523"
Sandown,,,639,844,0,"1,483"
Sandwich,,,451,309,1,761
Seabrook,,,"1,023",996,1,"2,020"
Somersworth,1,1,387,324,0,711
Somersworth,2,1,316,225,1,542
Somersworth,3,1,334,209,0,543
Somersworth,4,1,419,249,1,669
Somersworth,5,1,265,168,0,433
"S. Hampton",,,199,119,0,318
Strafford,,,723,638,0,"1,361"
Stratham,,,"1,323","1,226",2,"2,551"
Tamworth,,,644,422,0,"1,066"
Tuftonboro,,,446,709,0,"1,155"
Wakefield,,,632,896,3,"1,531"
Wolfeboro,,,"1,266","1,726",0,"2,992"
TOTALS,,,"100,691","95,527",159,"196,377"
