City/Town,,,"Patricia A. Fraser",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Allenstown,,,773,0,773
Andover,,,444,0,444
Boscawen,,,624,0,624
Bow,,,"1,328",0,"1,328"
Bradford,,,372,0,372
Canterbury,,,476,0,476
Chichester,,,405,0,405
Concord,,,"7,278",0,"7,278"
Danbury,,,197,0,197
Dunbarton,,,379,0,379
Epsom,,,653,0,653
Franklin,,,"1,648",0,"1,648"
Henniker,,,770,0,770
Hill,,,167,0,167
Hooksett,,,"1,682",0,"1,682"
Hopkinton,,,"1,320",0,"1,320"
Loudon,,,594,0,594
"New London",,,"1,139",0,"1,139"
Newbury,,,359,0,359
Northfield,,,521,0,521
Pembroke,,,"1,151",0,"1,151"
Pittsfield,,,600,0,600
Salisbury,,,220,0,220
Sutton,,,392,0,392
Warner,,,608,0,608
Webster,,,308,0,308
Wilmot,,,229,0,229
TOTALS,,,"24,637",0,"24,637"
