City/Town,Ward,Pct,"John H. Walsh","George H. Tremblay",Write-Ins,"Total Votes Cast"
,,,,
Manchester,1,1,476,280,0,756
Manchester,2,1,500,315,0,815
Manchester,3,1,342,196,0,538
Manchester,4,1,545,147,0,692
Manchester,5,1,259,141,0,400
Manchester,6,1,889,326,0,"1,215"
Manchester,7,1,487,338,0,825
Manchester,8,1,881,592,0,"1,473"
Manchester,9,1,131,67,0,198
Manchester,10,1,626,340,0,966
Manchester,11,1,369,157,0,526
Manchester,12,1,305,335,0,640
Manchester,13,1,437,671,0,"1,108"
Manchester,14,1,825,442,0,"1,267"
TOTALS,,,"7,072","4,347",0,"11,419"
