City/Town,Ward,Pct,"Thomas Tombarello","John E. Mack",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"2,460","1,290",1,"3,751"
Brentwood,,,"1,177",932,3,"2,112"
Epping,,,"1,544","1,587",1,"3,132"
Exeter,,,"3,185","4,351",8,"7,544"
Fremont,,,"1,266",878,6,"2,150"
Hampstead,,,"2,913","1,579",1,"4,493"
Newfields,,,507,416,0,923
Newmarket,,,"1,652","2,792",4,"4,448"
Raymond,,,"2,424","1,858",4,"4,286"
Salem,,,"6,976","4,896",2,"11,874"
Sandown,,,"2,003",925,0,"2,928"
TOTALS,,,"26,107","21,504",30,"47,641"
