City/Town,,,"Matthew Plache","Chip Albee",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,187,228,0,415
Bartlett,,,827,"1,209",0,"2,036"
Brookfield,,,304,187,1,492
Chatham,,,124,93,0,217
Conway,,,"2,327","2,983",2,"5,312"
Eaton,,,123,174,0,297
Effingham,,,478,392,0,870
Freedom,,,501,498,0,999
"Hale's Location",,,84,29,0,113
"Hart's Location",,,19,15,0,34
Jackson,,,230,498,0,728
Madison,,,755,836,0,"1,591"
Moultonborough,,,"2,022","1,242",0,"3,264"
Ossipee,,,"1,355",890,2,"2,247"
Sandwich,,,412,649,0,"1,061"
Tamworth,,,795,860,0,"1,655"
Tuftonboro,,,964,838,0,"1,802"
Wakefield,,,"1,878","1,103",0,"2,981"
Wolfeboro,,,"2,433","2,037",2,"4,472"
TOTALS,,,"15,818","14,761",7,"30,586"
