City/Town,Ward,Pct,"Robert A. Hogan",Write-Ins,"Total Votes Cast"
,,,
Albany,,,13,0,13
Alexandria,,,21,0,21
Alton,,,84,0,84
Ashland,,,49,0,49
Bartlett,,,59,0,59
Bath,,,4,0,4
Belmont,,,116,0,116
Benton,,,7,0,7
Berlin,1,1,131,0,131
Berlin,2,1,126,0,126
Berlin,3,1,114,0,114
Berlin,4,1,120,0,120
Bethlehem,,,34,0,34
Bridgewater,,,18,0,18
Bristol,,,52,0,52
Brookfield,,,17,0,17
Campton,,,33,0,33
Canaan,,,58,0,58
Carroll,,,13,0,13
"Center Harbor",,,29,0,29
Chatham,,,2,0,2
Clarksville,,,2,0,2
Colebrook,,,15,0,15
Columbia,,,5,0,5
Conway,,,146,0,146
Cornish,,,50,0,50
Croydon,,,17,0,17
Dalton,,,16,0,16
Danbury,,,28,0,28
Dixville,,,2,0,2
Dorchester,,,18,0,18
Dummer,,,3,0,3
Easton,,,6,0,6
Eaton,,,15,0,15
Effingham,,,24,0,24
Ellsworth,,,1,0,1
Enfield,,,55,0,55
Errol,,,5,0,5
Franconia,,,33,0,33
Freedom,,,16,0,16
Gilford,,,176,0,176
Gilmanton,,,83,0,83
Gorham,,,165,0,165
Grafton,,,19,0,19
Grantham,,,31,0,31
Groton,,,14,0,14
Hanover,,,342,0,342
Haverhill,,,30,0,30
Hebron,,,8,0,8
Hill,,,28,0,28
Holderness,,,33,0,33
Jackson,,,21,0,21
Jefferson,,,15,0,15
Laconia,1,1,85,0,85
Laconia,2,1,113,0,113
Laconia,3,1,106,0,106
Laconia,4,1,81,0,81
Laconia,5,1,87,0,87
Laconia,6,1,103,0,103
Lancaster,,,43,0,43
Landaff,,,9,0,9
Lebanon,1,1,109,0,109
Lebanon,2,1,116,0,116
Lebanon,3,1,101,0,101
Lincoln,,,19,0,19
Lisbon,,,17,0,17
Littleton,,,70,0,70
Lyman,,,9,0,9
Lyme,,,61,0,61
Madison,,,28,0,28
Meredith,,,131,0,131
Middleton,,,21,0,21
Milan,,,28,0,28
Milton,,,93,0,93
Monroe,,,11,0,11
Moultonborough,,,60,0,60
"New Durham",,,65,0,65
"New Hampton",,,61,0,61
Northumberland,,,57,0,57
Orange,,,6,0,6
Orford,,,35,0,35
Ossipee,,,55,0,55
Piermont,,,20,0,20
Pittsburg,,,8,0,8
Plainfield,,,49,0,49
Plymouth,,,107,0,107
Randolph,,,17,0,17
Rumney,,,31,0,31
Sanbornton,,,86,0,86
Sandwich,,,94,0,94
Shelburne,,,10,0,10
Springfield,,,28,0,28
Stark,,,3,0,3
Stewartstown,,,4,0,4
Stratford,,,8,0,8
"Sugar Hill",,,27,0,27
Sunapee,,,110,0,110
Tamworth,,,85,0,85
Thornton,,,36,0,36
Tilton,,,112,0,112
Tuftonboro,,,30,0,30
Wakefield,,,71,0,71
Warren,,,12,0,12
"Waterville Valley",,,9,0,9
Wentworth,,,10,0,10
"Wentworth's Location",,,3,0,3
Whitefield,,,45,0,45
Wilmot,,,42,0,42
Wolfeboro,,,106,0,106
Woodstock,,,29,0,29
TOTALS,,,"5,494",0,"5,494"
