City/Town,,,"Charles F. Vetter","Ira H. Cook","Richard L. Southwick","Nicholas A. Pichowicz","Richard E. Driscoll",Write-Ins,"Total Votes Cast"
,,,,,,,
Atkinson,,,66,106,170,0,0,0,342
Auburn,,,90,73,82,0,0,0,245
Brentwood,,,94,129,22,0,0,0,245
Candia,,,149,190,136,0,0,0,475
Chester,,,132,125,101,0,0,0,358
Danville,,,58,40,64,5,0,0,167
Deerfield,,,201,74,54,0,0,0,329
Derry,,,355,395,658,0,0,0,"1,408"
"E. Kingston",,,66,59,20,0,0,0,145
Epping,,,138,147,47,0,0,0,332
Exeter,,,537,883,257,0,0,0,"1,677"
Fremont,,,92,91,22,0,0,0,205
Greenland,,,336,58,2,0,0,0,396
Hampstead,,,112,180,207,3,0,0,502
Hampton,,,736,385,82,0,0,0,"1,203"
"Hampton Falls",,,158,116,17,0,0,0,291
Kensington,,,67,106,11,1,0,0,185
Kingston,,,195,286,48,2,0,0,531
Londonderry,,,423,276,317,0,0,0,"1,016"
"New Castle",,,144,31,9,0,0,0,184
Newfields,,,47,83,9,0,0,0,139
Newington,,,117,24,8,0,0,0,149
Newmarket,,,60,204,12,2,0,0,278
Newton,,,122,66,44,1,0,0,233
"N. Hampton",,,356,106,22,0,0,0,484
Northwood,,,180,146,50,0,0,0,376
Nottingham,,,111,85,13,0,0,0,209
Plaistow,,,148,136,166,9,0,0,459
Portsmouth,,,"1,239",247,54,2,0,0,"1,542"
Raymond,,,200,257,73,0,0,0,530
Rye,,,616,110,34,0,0,0,760
Salem,,,78,212,"1,399",0,0,0,"1,689"
Sandown,,,113,58,38,0,0,0,209
Seabrook,,,296,86,44,0,0,0,426
"S. Hampton",,,30,20,20,0,0,0,70
Stratham,,,200,236,11,0,0,0,447
Windham,,,37,81,273,0,0,0,391
TOTALS,,,"8,099","5,907","4,596",25,0,0,"18,627"
