City/Town,,,"Susan Ladmer","Len Mannino","Robert Rowe",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,542,1,2,1,546
Antrim,,,146,0,0,1,147
Bennington,,,66,0,0,0,66
Brookline,,,175,0,0,0,175
Deering,,,92,0,0,0,92
Francestown,,,129,0,0,1,130
Goffstown,,,692,0,0,3,695
Greenfield,,,103,0,0,1,104
Greenville,,,72,1,0,0,73
Hancock,,,243,0,0,5,248
Hillsborough,,,226,0,0,0,226
Hollis,,,352,0,0,0,352
Lyndeborough,,,95,1,0,0,96
Mason,,,64,0,0,0,64
Merrimack,,,946,0,0,1,947
Milford,,,541,0,0,0,541
"Mont Vernon",,,152,0,0,0,152
"New Ipswich",,,128,0,0,0,128
Peterborough,,,741,0,0,2,743
Sharon,,,45,0,0,0,45
Temple,,,134,0,0,0,134
Weare,,,275,0,0,1,276
Wilton,,,221,0,0,1,222
Windsor,,,6,0,0,0,6
TOTALS,,,"6,186",3,2,17,"6,208"
