City/Town,Ward,Pct,"Russell Prescott","Joe Pace","James D. Jarvis",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Atkinson,,,"1,946","1,354",86,2,"3,388"
Brentwood,,,"1,037",958,58,0,"2,053"
Chester,,,"1,352",878,81,1,"2,312"
Danville,,,"1,047",675,72,0,"1,794"
Derry,,,"5,595","4,900",419,0,"10,914"
"E. Kingston",,,727,518,32,0,"1,277"
Epping,,,"1,575","1,353",95,1,"3,024"
Exeter,,,"2,637","4,852",141,1,"7,631"
Fremont,,,"1,146",755,80,0,"1,981"
Greenland,,,987,"1,197",69,0,"2,253"
Hampstead,,,"2,354","1,537",103,0,"3,994"
Hampton,,,"3,785","4,003",209,3,"8,000"
"Hampton Falls",,,697,516,43,0,"1,256"
Kensington,,,529,588,35,0,"1,152"
Kingston,,,"1,609","1,096",67,0,"2,772"
"New Castle",,,298,405,8,1,712
Newfields,,,457,517,25,0,999
Newington,,,263,223,15,0,501
Newmarket,,,"1,461","2,725",130,1,"4,317"
Newton,,,"1,058",828,61,0,"1,947"
"N. Hampton",,,"1,140","1,288",65,1,"2,494"
Pelham,,,"3,122","2,047",181,0,"5,350"
Plaistow,,,"1,652","1,196",53,0,"2,901"
Portsmouth,1,1,623,"1,522",62,0,"2,207"
Portsmouth,2,1,553,"1,963",79,2,"2,597"
Portsmouth,3,1,634,"1,287",66,0,"1,987"
Portsmouth,4,1,626,"1,191",54,0,"1,871"
Portsmouth,5,1,524,"1,551",44,0,"2,119"
Raymond,,,"2,138","1,463",141,1,"3,743"
Rye,,,"1,426","1,905",77,3,"3,411"
Salem,,,"6,124","4,381",368,5,"10,878"
Sandown,,,"1,533",989,94,0,"2,616"
Seabrook,,,"1,730","1,150",100,0,"2,980"
"S. Hampton",,,225,216,6,0,447
Stratham,,,"1,745","2,278",95,1,"4,119"
Windham,,,"3,601","2,597",190,4,"6,392"
TOTALS,,,"57,956","56,902","3,504",27,"118,389"
