City/Town,Ward,Pct,"John L. MacDonald","Joseph G. Maltais",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,726,0,0,726
Antrim,,,209,0,0,209
Bedford,,,709,0,0,709
Bennington,,,111,0,0,111
Brookline,,,162,0,0,162
Deering,,,61,0,0,61
Francestown,,,115,0,0,115
Goffstown,,,900,24,0,924
Greenfield,,,94,0,0,94
Greenville,,,76,0,0,76
Hancock,,,201,0,0,201
Hillsborough,,,375,0,0,375
Hollis,,,378,0,1,379
Hudson,,,543,3,0,546
Litchfield,,,105,0,0,105
Lyndeborough,,,103,0,0,103
Manchester,1,1,"1,133",0,0,"1,133"
Manchester,2,1,800,0,0,800
Manchester,3,1,337,0,0,337
Manchester,4,1,405,12,0,417
Manchester,5,1,210,0,0,210
Manchester,6,1,470,5,0,475
Manchester,7,1,294,0,0,294
Manchester,8,1,413,6,0,419
Manchester,9,1,267,0,0,267
Manchester,10,1,523,0,0,523
Manchester,11,1,164,0,0,164
Manchester,12,1,288,20,0,308
Mason,,,64,0,0,64
Merrimack,,,496,2,0,498
Milford,,,727,0,1,728
"Mont Vernon",,,127,0,0,127
Nashua,1,1,279,0,0,279
Nashua,2,1,484,0,0,484
Nashua,3,1,215,0,0,215
Nashua,4,1,88,0,0,88
Nashua,5,1,94,0,0,94
Nashua,6,1,131,0,0,131
Nashua,7,1,115,0,0,115
Nashua,8,1,259,0,0,259
Nashua,9,1,158,0,0,158
"New Boston",,,230,0,0,230
"New Ipswich",,,139,0,0,139
Pelham,,,233,1,0,234
Peterborough,,,793,0,0,793
Sharon,,,38,0,0,38
Temple,,,100,0,0,100
Weare,,,282,0,0,282
Wilton,,,224,0,1,225
Windsor,,,13,0,0,13
TOTALS,,,"15,461",73,3,"15,537"
