City/Town,,,"John L. MacDonald","Joseph G. Maltais",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,726,0,0,726
Antrim,,,209,0,0,209
Bedford,,,709,0,0,709
Bennington,,,111,0,0,111
Brookline,,,162,0,0,162
Deering,,,61,0,0,61
Francestown,,,115,0,0,115
Goffstown,,,900,24,0,924
Greenfield,,,94,0,0,94
Greenville,,,76,0,0,76
Hancock,,,201,0,0,201
Hillsborough,,,375,0,0,375
Hollis,,,378,0,1,379
Hudson,,,543,3,0,546
Litchfield,,,105,0,0,105
Lyndeborough,,,103,0,0,103
Manchester,,,"5,304",43,0,"5,347"
Mason,,,64,0,0,64
Merrimack,,,496,2,0,498
Milford,,,727,0,1,728
"Mont Vernon",,,127,0,0,127
Nashua,,,"1,823",0,0,"1,823"
"New Boston",,,230,0,0,230
"New Ipswich",,,139,0,0,139
Pelham,,,233,1,0,234
Peterborough,,,793,0,0,793
Sharon,,,38,0,0,38
Temple,,,100,0,0,100
Weare,,,282,0,0,282
Wilton,,,224,0,1,225
Windsor,,,13,0,0,13
TOTALS,,,"15,461",73,3,"15,537"
