City/Town,Ward,Pct,"Jeb Bradley","Martha Fuller Clark","Dan Belforti",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Albany,,,116,112,8,0,236
Alton,,,"1,442",445,66,3,"1,956"
Auburn,,,"1,360",561,62,3,"1,986"
Barnstead,,,834,613,63,0,"1,510"
Barrington,,,"1,472","1,233",136,3,"2,844"
Bartlett,,,733,555,45,1,"1,334"
Bedford,,,"6,383","2,256",165,4,"8,808"
Belmont,,,"1,354",669,74,2,"2,099"
Brentwood,,,750,474,42,3,"1,269"
Brookfield,,,231,81,6,0,318
Candia,,,"1,232",570,58,2,"1,862"
"Center Harbor",,,329,164,21,0,514
Chatham,,,69,37,5,0,111
Chester,,,"1,096",451,54,1,"1,602"
Conway,,,"1,598","1,329",68,8,"3,003"
Danville,,,829,448,71,0,"1,348"
Deerfield,,,"1,030",601,72,0,"1,703"
Derry,,,"5,101","2,966",269,0,"8,336"
Dover,1,1,599,761,61,2,"1,423"
Dover,2,1,587,810,63,2,"1,462"
Dover,3,1,"1,093",881,66,2,"2,042"
Dover,4,1,914,883,62,2,"1,861"
Dover,5,1,645,629,37,0,"1,311"
Dover,6,1,886,735,44,11,"1,676"
Durham,,,"1,341","2,364",81,0,"3,786"
"E. Kingston",,,485,259,30,0,774
Eaton,,,98,92,3,0,193
Effingham,,,264,162,23,0,449
Epping,,,"1,138",713,86,4,"1,941"
Exeter,,,"2,805","2,645",129,1,"5,580"
Farmington,,,979,628,100,9,"1,716"
Freedom,,,397,262,12,1,672
Fremont,,,761,324,48,0,"1,133"
Gilford,,,"2,206",950,62,2,"3,220"
Gilmanton,,,783,483,47,1,"1,314"
Goffstown,,,"3,705","1,998",191,2,"5,896"
Greenland,,,835,604,54,0,"1,493"
"Hale's Location",,,61,9,1,3,74
Hampstead,,,"2,112",951,109,2,"3,174"
Hampton,,,"3,647","2,614",216,0,"6,477"
"Hampton Falls",,,692,289,22,2,"1,005"
"Hart's Location",,,12,9,0,0,21
Hooksett,,,"2,811","1,342",150,0,"4,303"
Jackson,,,289,256,10,2,557
Kensington,,,491,366,35,0,892
Kingston,,,"1,253",742,93,4,"2,092"
Laconia,1,1,854,383,24,0,"1,261"
Laconia,2,1,528,306,22,5,861
Laconia,3,1,471,333,13,0,817
Laconia,4,1,557,320,30,2,909
Laconia,5,1,392,283,30,1,706
Laconia,6,1,583,276,26,0,885
Lee,,,783,942,54,3,"1,782"
Londonderry,,,"4,893","2,535",228,8,"7,664"
Madbury,,,380,354,24,0,758
Madison,,,461,361,23,0,845
Manchester,1,1,"2,350","1,653",90,0,"4,093"
Manchester,2,1,"1,774","1,234",81,0,"3,089"
Manchester,3,1,765,800,79,0,"1,644"
Manchester,4,1,"1,083",881,102,0,"2,066"
Manchester,5,1,866,828,57,0,"1,751"
Manchester,6,1,"1,729","1,113",106,0,"2,948"
Manchester,7,1,"1,353","1,033",108,0,"2,494"
Manchester,8,1,"1,917","1,149",101,0,"3,167"
Manchester,9,1,"1,506","1,119",97,0,"2,722"
Manchester,10,1,"1,571","1,136",109,0,"2,816"
Manchester,11,1,"1,018",716,88,0,"1,822"
Manchester,12,1,"1,454",847,75,0,"2,376"
Meredith,,,"1,679",780,58,2,"2,519"
Merrimack,,,"5,608","3,491",358,11,"9,468"
Middleton,,,240,178,25,2,445
Milton,,,733,493,68,0,"1,294"
Moultonborough,,,"1,547",580,90,0,"2,217"
"New Castle",,,386,267,18,0,671
"New Durham",,,589,285,40,1,915
"New Hampton",,,501,271,31,0,803
Newfields,,,428,270,26,1,725
Newington,,,281,149,10,1,441
Newmarket,,,"1,450","1,542",100,7,"3,099"
Newton,,,739,539,86,1,"1,365"
"N. Hampton",,,"1,231",832,53,0,"2,116"
Northwood,,,755,535,64,7,"1,361"
Nottingham,,,923,650,67,2,"1,642"
Ossipee,,,861,535,33,3,"1,432"
Plaistow,,,"1,515",805,105,1,"2,426"
Portsmouth,1,1,552,773,65,2,"1,392"
Portsmouth,2,1,649,"1,303",57,2,"2,011"
Portsmouth,3,1,429,534,27,0,990
Portsmouth,4,1,"1,101","1,018",65,2,"2,186"
Portsmouth,5,1,707,"1,172",52,0,"1,931"
Raymond,,,"1,670",905,151,7,"2,733"
Rochester,1,1,888,664,72,3,"1,627"
Rochester,2,1,955,607,55,2,"1,619"
Rochester,3,1,891,691,57,1,"1,640"
Rochester,4,1,788,597,52,2,"1,439"
Rochester,5,1,817,592,54,2,"1,465"
Rochester,6,1,696,544,45,0,"1,285"
Rollinsford,,,531,440,24,1,996
Rye,,,"1,677","1,125",73,2,"2,877"
Sandown,,,"1,058",509,73,4,"1,644"
Sandwich,,,397,357,20,4,778
Seabrook,,,"1,356",895,95,1,"2,347"
Somersworth,1,1,437,373,32,2,844
Somersworth,2,1,304,297,24,0,625
Somersworth,3,1,356,321,20,0,697
Somersworth,4,1,381,368,28,1,778
Somersworth,5,1,211,271,18,0,500
"S. Hampton",,,211,151,19,0,381
Strafford,,,841,611,56,1,"1,509"
Stratham,,,"1,795","1,135",79,0,"3,009"
Tamworth,,,508,479,26,0,"1,013"
Tuftonboro,,,863,303,27,2,"1,195"
Wakefield,,,"1,028",477,50,0,"1,555"
Wolfeboro,,,"2,294",784,52,0,"3,130"
TOTALS,,,"128,993","85,426","7,387",181,"221,987"
