City/Town,,,"Jeb Bradley","Martha Fuller Clark","Dan Belforti",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Albany,,,116,112,8,0,236
Alton,,,"1,442",445,66,3,"1,956"
Auburn,,,"1,360",561,62,3,"1,986"
Barnstead,,,834,613,63,0,"1,510"
Barrington,,,"1,472","1,233",136,3,"2,844"
Bartlett,,,733,555,45,1,"1,334"
Bedford,,,"6,383","2,256",165,4,"8,808"
Belmont,,,"1,354",669,74,2,"2,099"
Brentwood,,,750,474,42,3,"1,269"
Brookfield,,,231,81,6,0,318
Candia,,,"1,232",570,58,2,"1,862"
"Center Harbor",,,329,164,21,0,514
Chatham,,,69,37,5,0,111
Chester,,,"1,096",451,54,1,"1,602"
Conway,,,"1,598","1,329",68,8,"3,003"
Danville,,,829,448,71,0,"1,348"
Deerfield,,,"1,030",601,72,0,"1,703"
Derry,,,"5,101","2,966",269,0,"8,336"
Dover,,,"4,724","4,699",333,19,"9,775"
Durham,,,"1,341","2,364",81,0,"3,786"
"E. Kingston",,,485,259,30,0,774
Eaton,,,98,92,3,0,193
Effingham,,,264,162,23,0,449
Epping,,,"1,138",713,86,4,"1,941"
Exeter,,,"2,805","2,645",129,1,"5,580"
Farmington,,,979,628,100,9,"1,716"
Freedom,,,397,262,12,1,672
Fremont,,,761,324,48,0,"1,133"
Gilford,,,"2,206",950,62,2,"3,220"
Gilmanton,,,783,483,47,1,"1,314"
Goffstown,,,"3,705","1,998",191,2,"5,896"
Greenland,,,835,604,54,0,"1,493"
"Hale's Location",,,61,9,1,3,74
Hampstead,,,"2,112",951,109,2,"3,174"
Hampton,,,"3,647","2,614",216,0,"6,477"
"Hampton Falls",,,692,289,22,2,"1,005"
"Hart's Location",,,12,9,0,0,21
Hooksett,,,"2,811","1,342",150,0,"4,303"
Jackson,,,289,256,10,2,557
Kensington,,,491,366,35,0,892
Kingston,,,"1,253",742,93,4,"2,092"
Laconia,,,"3,385","1,901",145,8,"5,439"
Lee,,,783,942,54,3,"1,782"
Londonderry,,,"4,893","2,535",228,8,"7,664"
Madbury,,,380,354,24,0,758
Madison,,,461,361,23,0,845
Manchester,,,"17,386","12,509","1,093",0,"30,988"
Meredith,,,"1,679",780,58,2,"2,519"
Merrimack,,,"5,608","3,491",358,11,"9,468"
Middleton,,,240,178,25,2,445
Milton,,,733,493,68,0,"1,294"
Moultonborough,,,"1,547",580,90,0,"2,217"
"New Castle",,,386,267,18,0,671
"New Durham",,,589,285,40,1,915
"New Hampton",,,501,271,31,0,803
Newfields,,,428,270,26,1,725
Newington,,,281,149,10,1,441
Newmarket,,,"1,450","1,542",100,7,"3,099"
Newton,,,739,539,86,1,"1,365"
"N. Hampton",,,"1,231",832,53,0,"2,116"
Northwood,,,755,535,64,7,"1,361"
Nottingham,,,923,650,67,2,"1,642"
Ossipee,,,861,535,33,3,"1,432"
Plaistow,,,"1,515",805,105,1,"2,426"
Portsmouth,,,"3,438","4,800",266,6,"8,510"
Raymond,,,"1,670",905,151,7,"2,733"
Rochester,,,"5,035","3,695",335,10,"9,075"
Rollinsford,,,531,440,24,1,996
Rye,,,"1,677","1,125",73,2,"2,877"
Sandown,,,"1,058",509,73,4,"1,644"
Sandwich,,,397,357,20,4,778
Seabrook,,,"1,356",895,95,1,"2,347"
Somersworth,,,"1,689","1,630",122,3,"3,444"
"S. Hampton",,,211,151,19,0,381
Strafford,,,841,611,56,1,"1,509"
Stratham,,,"1,795","1,135",79,0,"3,009"
Tamworth,,,508,479,26,0,"1,013"
Tuftonboro,,,863,303,27,2,"1,195"
Wakefield,,,"1,028",477,50,0,"1,555"
Wolfeboro,,,"2,294",784,52,0,"3,130"
TOTALS,,,"128,993","85,426","7,387",181,"221,987"
