City/Town,Ward,Pct,"Robert F. Keefe","Nick Hart",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Manchester,-,1,"1,056",430,0,"1,486"
Manchester,1,1,"1,524","1,548",0,"3,072"
Manchester,2,1,"1,395","1,074",0,"2,469"
Manchester,3,1,966,547,0,"1,513"
Manchester,4,1,"1,046",628,0,"1,674"
Manchester,5,1,970,538,0,"1,508"
Manchester,6,1,"1,482",985,0,"2,467"
Manchester,7,1,"1,229",554,0,"1,783"
Manchester,8,1,"1,401",929,0,"2,330"
Manchester,9,1,"1,330",728,0,"2,058"
Manchester,10,1,"1,393",836,0,"2,229"
Manchester,12,1,"1,493",758,0,"2,251"
TOTALS,,,"15,285","9,555",0,"24,840"
